_id,identifier,issued,authorityName,authoritytIdentifier,distributorName,distributorIdentifier,status,validFrom,validThrough,contractNumber,contractDateSigned,type,planesValue,horizontalSizeValue,verticalSizeValue,squareValue,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,imageURL
106,132.0,2009-11-12 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Зінькевич Вячеслав Володимирович ,null,Чинний,2009-11-12 00:00:00,2021-12-01 00:00:00, 01-02/31ТК,43922.0,щит,2,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,перехрестя вул. Рівненської-Теремнівської,null,null,null,null,null,null
107,25.0,2017-04-28 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Захарчук Любов Євграфівна ,null,Чинний,2017-04-28 00:00:00,2022-04-01 00:00:00, 1к ,42856.0,кронштейн ,2,"1,0 "," 1,5",1.5,43010,Україна,Луцьк,Луцький,Луцьк,пр-т Волі,39А,null,null,null,null,null
108,89.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2015-10-07 00:00:00,2023-10-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,11.0,null,null,null,null,null
109,81.0,2013-07-24 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2013-07-24 00:00:00,2021-08-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43016,Україна,Луцьк,Луцький,Луцьк,вул. Лесі Українки,21.0,null,null,null,null,null
110,91.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2015-10-07 00:00:00,2023-10-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43025,Україна,Луцьк,Луцький,Луцьк,пр-т Волі,8--10,null,null,null,null,null
111,70.0,2015-08-18 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2015-08-18 00:00:00,2022-08-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43025,Україна,Луцьк,Луцький,Луцьк,вул. Словацького ,1.0,null,"(зупинка громадського транспорту, біля готелю ""Україна"")",null,null,null
112,113.0,2013-12-08 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2013-12-08 00:00:00,2021-11-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43025,Україна,Луцьк,Луцький,Луцьк,пр-т Волі,5--7,null,null,null,null,null
113,61.0,2014-06-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2014-06-04 00:00:00,2021-08-01 00:00:00,null,null,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43025,Україна,Луцьк,Луцький,Луцьк,пр-т Волі,27.0,null,null,null,null,null
114,114.0,2013-11-06 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2013-11-06 00:00:00,2021-11-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43016,Україна,Луцьк,Луцький,Луцьк,вул. Лесі Українки,33.0,null,null,null,null,null
115,34.0,2016-08-17 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2016-08-17 00:00:00,2021-08-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,43.0,null,поряд із зупинкою гром. транспорту,null,null,null
116,12.0,2017-02-23 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2017-02-23 00:00:00,2022-02-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43025,Україна,Луцьк,Луцький,Луцьк,вул. Лесі Українки,65.0,null,null,null,null,null
117,130.0,2014-12-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2014-12-03 00:00:00,2021-12-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43005,Україна,Луцьк,Луцький,Луцьк,вул. Винниченка,28.0,null,null,null,null,null
118,45.0,2014-04-16 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2014-04-16 00:00:00,2021-11-01 00:00:00, 01-02/34ТК,43922.0,2 лавки ,1,"1,5","0,68",1.02,43025,Україна,Луцьк,Луцький,Луцьк,пр-т Волі,17.0,null,null,null,null,null
119,45.0,2015-07-22 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2015-07-22 00:00:00,2022-07-01 00:00:00, 01-02/34ТК,43922.0,2 лавки ,1,"1,5","0,68",1.02,43005,Україна,Луцьк,Луцький,Луцьк,вул. Винниченка,null,null,(на зупинці громадського транспорту),null,null,null
120,46.0,2015-08-05 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2015-08-05 00:00:00,2022-08-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43005,Україна,Луцьк,Луцький,Луцьк,вул. Винниченка,16.0,null,null,null,null,null
121,80.0,2013-07-24 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2013-07-24 00:00:00,2021-08-01 00:00:00, 01-02/34ТК,43922.0,три лавки з щитом рекламоносія,1,"1,5","0,68",1.02,43025,Україна,Луцьк,Луцький,Луцьк,вул. Словацького,1.0,null,null,null,null,null
122,82.0,2013-07-24 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2013-07-24 00:00:00,2021-08-01 00:00:00, 01-02/34ТК,43922.0,дві лавки з щитом рекламоносія ,1,"1,5","0,68",1.02,43025,Україна,Луцьк,Луцький,Луцьк,вул. Лесі Українки,52.0,null,null,null,null,null
123,62.0,2015-08-05 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2015-08-05 00:00:00,2022-08-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43025,Україна,Луцьк,Луцький,Луцьк,вул. Лесі Українки,65.0,null,null,null,null,null
124,92.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2015-10-07 00:00:00,2023-10-01 00:00:00, 01-02/34ТК,43922.0,лавка із щитом рекламоносія ,1,"1,5","0,68",1.02,43005,Україна,Луцьк,Луцький,Луцьк,пр-т Президента Грушевського,33.0,null,null,null,null,null
125,75.0,2016-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2016-10-07 00:00:00,2021-10-01 00:00:00, 01-02/34ТК,43922.0,дві лавки з щитом рекламоносія ,1,"1,5","0,68",1.02,43005,Україна,Луцьк,Луцький,Луцьк,пр-т Василя Мойсея,2.0,null,null,null,null,null
126,56.0,2013-06-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Каньовська Лілія Степанівна ,null,Чинний,2013-06-19 00:00:00,2021-07-01 00:00:00, 01-02/34ТК,43922.0,дві лавки з щитом рекламоносія ,1,"1,5","0,68",1.02,43025,Україна,Луцьк,Луцький,Луцьк,вул. Лесі Українки,51.0,null,null,null,null,null
127,96.0,2016-12-08 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Кириленко Олександр Анатолійович,null,Чинний,2016-12-08 00:00:00,2021-12-01 00:00:00, 01-02/19ТК ,42716.0,банер,1,"6,0","2,0 ",12.0,43020,Україна,Луцьк,Луцький,Луцьк,пр-т Відродження,14А,null,null,null,null,null
128,98.0,2014-01-15 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Кравчук Тарас Олександрович ,null,Чинний,2014-01-15 00:00:00,2022-08-01 00:00:00, 11тп ,42979.0,транспарант ,1,"3,0","0,5",1.5,43016,Україна,Луцьк,Луцький,Луцьк,вул. Червоного Хреста,5.0,null,null,null,null,null
129,141.0,2010-01-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Ксьондзик Ольга Миколаївна ,null,Чинний,2010-01-01 00:00:00,2022-10-01 00:00:00,null,null,кронштейн,2,"1,0 "," 1,5",1.5,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Молоді,8.0,null,null,null,null,null
130,144.0,2017-12-20 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Кучма Олександр Ярославович ,null,Чинний,2017-12-20 00:00:00,2022-12-01 00:00:00, 01-02/97ТК,43922.0,пілон ,2,"2,0","4,9",9.8,43023,Україна,Луцьк,Луцький,Луцьк,вул. Гордіюк,null,null,навпроти будинку № 37,null,null,null
131,267,2017-07-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Леонтьєва Людмила Миколаївна ,null,Чинний,2017-07-19 00:00:00,2021-09-01 00:00:00, 01-02/43ТК,43922.0,кронштейн ,2,"0,9","1,2",1.08,43020,Україна,Луцьк,Луцький,Луцьк,вул. В'ячеслава Хурсенка,56.0,null,null,null,null,null
132,137.0,2014-12-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Линник Ольга Сергіївна ,null,Чинний,2014-12-03 00:00:00,2021-12-01 00:00:00, 01-02/44ТК ,43922.0,пілон ,2,"1,25","4,0",5.0,43010,Україна,Луцьк,Луцький,Луцьк,на розі вул. Дубнівської та вул. Заводської,null,null,null,null,null,null
133,124.0,2017-10-18 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Лобач Таїсія Сергіївна,null,Чинний,2017-10-18 00:00:00,2022-10-01 00:00:00, 01-02/46ТК,43922.0,лайтпостер ,2,"1,2","1,8",2.16,43025,Україна,Луцьк,Луцький,Луцьк,вул. Коперника,10А,null,null,null,null,null
134,123.0,2017-10-18 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Лобач Таїсія Сергіївна,null,Чинний,2017-10-18 00:00:00,2022-10-01 00:00:00, 01-02/46ТК,43922.0,лайтпостер (другий) ,2,"1,2 ","1,8",2.16,43025,Україна,Луцьк,Луцький,Луцьк,вул. Коперника,8.0,(другий),(другий),null,null,null
135,122.0,2017-10-18 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Лобач Таїсія Сергіївна,null,Чинний,2017-10-18 00:00:00,2022-10-01 00:00:00, 01-02/46ТК,43922.0,лайтпостер (перший) ,2,"1,2 ","1,8",2.16,43025,Україна,Луцьк,Луцький,Луцьк,вул. Коперника,8.0,(перший),(перший),null,null,null
136,83.0,2014-08-20 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Майданик Олена Володимирівна ,null,Чинний,2014-08-20 00:00:00,2022-09-01 00:00:00,null,null,2 щити ,2," 12,0","3,0",36.0,43024,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого,15.0,null,null,null,null,null
137,41.0,2012-04-05 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Мамець Вадим Володимирович ,null,Чинний,2012-04-05 00:00:00,2022-04-01 00:00:00,null,null,"дахова двоплощ. Констр. ""Мікс"" ",1,"6,5","3,4 ",22.1,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська,44.0,null,null,null,null,null
138,71.0,2017-07-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Михайлов Владислав Павлович ,null,Чинний,2017-07-19 00:00:00,2022-07-01 00:00:00, 01-02/52ТК ,43922.0,лайтпостер ,2,"1,2","1,8",2.16,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,26.0,null,null,null,null,null
139,71.0,2015-09-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Морозов Олег Дмитрович ,null,Чинний,2015-09-03 00:00:00,2023-09-01 00:00:00,null,null,чотири щити ,1,"3,1","1,8",5.58,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна,12Б,null,null,null,null,null
140,126.0,2012-10-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Музика Олена Григорівна ,null,Чинний,2012-10-19 00:00:00,2021-11-01 00:00:00,01-02/53ТК,43922.0, щит ,1,"2,1","1,5",3.15,43025,Україна,Луцьк,Луцький,Луцьк,вул. Лесі Українки,51.0,null,null,null,null,null
141,126.0,2012-10-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Музика Олена Григорівна ,null,Чинний,2012-10-19 00:00:00,2021-11-01 00:00:00,01-02/53ТК,43922.0,щит ,1,2,"0,5",1.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Лесі Українки,51.0,null,null,null,null,null
142,19.0,2016-07-20 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Новосад Володимир Володимирович ,null,Чинний,2016-07-20 00:00:00,2021-07-01 00:00:00, 01-02/56 ТК ,43922.0,пілон ,2,"1,5","3,0",4.5,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,11.0,null,null,null,null,null
143,41.0,2011-09-02 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Олійник Олена Юріївна ,null,Чинний,2011-09-02 00:00:00,2022-03-01 00:00:00,null,null,щит,1,"3,52 ","2,62",9.2224,43018,Україна,Луцьк,Луцький,Луцьк,вул. Львівська,37.0,null,null,null,null,null
144,28.0,2010-10-28 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Омельчук Марія Василівна ,null,Чинний,2010-10-28 00:00:00,2022-11-01 00:00:00,01-02/58ТК,43922.0,щит,2,"2,20","1,68 ",3.696,43026,Україна,Луцьк,Луцький,Луцьк,вул. Кравчука,44.0,null,null,null,null,null
145,160.0,2014-01-15 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Остапюк Віталій Петрович ,null,Чинний,2014-01-15 00:00:00,2022-02-01 00:00:00,null,null,щит,1,"1,5 "," 5,0 ",7.5,43010,Україна,Луцьк,Луцький,Луцьк,вул. Архітектора Метельницького,4.0,null,null,null,null,null
146,42.0,2010-09-30 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Плахта Олександр Павлович ,null,Чинний,2010-09-30 00:00:00,2021-10-01 00:00:00,null,null,світлодіодний відеоекран ,1," 4,5","2,8 ",12.6,43025,Україна,Луцьк,Луцький,Луцьк,вул. Кривий Вал,30А,null,null,null,null,null
147,158.0,2009-02-05 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Подзізей Олена Зіновіївна ,null,Чинний,2009-02-05 00:00:00,2022-02-01 00:00:00,23К,43101.0,Кронштейн ,2,"1,0"," 1,5",1.5,43026,Україна,Луцьк,Луцький,Луцьк,перехрестя вул. Конякіна-Карбишева,null,null,null,null,null,null
148,18.0,2011-05-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Попович Василь Іванович ,null,Чинний,2011-05-19 00:00:00,2022-06-01 00:00:00,null,null,щит,1,"2,0","2,0",4.0,43006,Україна,Луцьк,Луцький,Луцьк,вул. Ківерцівська,49.0,null,null,null,null,null
149,16.0,2013-04-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Потапчук Дмитро Дмитрович ,null,Чинний,2013-04-03 00:00:00,2022-04-01 00:00:00,null,null,Кронштейн ,2,"1,0","1,5",1.5,43018,Україна,Луцьк,Луцький,Луцьк,вул. Львівська,93.0,null,null,null,null,null
150,27.0,2013-04-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Потапчук Дмитро Дмитрович ,null,Чинний,2013-04-03 00:00:00,2022-04-01 00:00:00,null,null,Кронштейн ,2,"1,0 ","1,5",1.5,43018,Україна,Луцьк,Луцький,Луцьк,вул. Львівська,63.0,"магазин ""Комфорт""","магазин ""Комфорт""",null,null,null
151,17.0,2010-07-29 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Приступа Сергій Володимирович,null,Чинний,2010-07-29 00:00:00,2021-08-01 00:00:00,null,null,банер ,1,"4,5 ","5,0",22.5,43025,Україна,Луцьк,Луцький,Луцьк,вул. Глушець,49.0,null,null,null,null,null
152,98.0,2017-01-18 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Простокіна Діна Сергіївна,null,Чинний,2017-01-18 00:00:00,2022-01-01 00:00:00,null,null,кронштейн ,2,"1,0 "," 1,5",1.5,43020,Україна,Луцьк,Луцький,Луцьк,пр-т Відродження,навпроти будинку № 53,null,null,null,null,null
153,104.0,2016-12-26 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Простокіна Діна Сергіївна,null,Чинний,2016-12-26 00:00:00,2021-12-01 00:00:00, 01-02/66ТК ,43922.0,щит,1,"1,2","1,8",2.16,43023,Україна,Луцьк,Луцький,Луцьк,вул. Єршова,null,null,null,null,null,null
154,53.0,2016-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Радченко Петро Петрович,null,Чинний,2016-10-07 00:00:00,2021-10-01 00:00:00,null,null,Кронштейн ,2,"1,0 ","1,5",1.5,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,124.0,null,null,null,null,null
155,54.0,2016-10-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Радченко Петро Петрович,null,Чинний,2016-10-01 00:00:00,2021-10-01 00:00:00,null,null,Кронштейн ,2,"1,0 "," 1,5",1.5,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,146.0,null,null,null,null,null
156,138.0,2014-12-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Райхіль Любомира Богданівна ,null,Чинний,2014-12-03 00:00:00,2021-12-01 00:00:00,null,null,19 щитів під банер ,1,"3,0","1,8 ",5.4,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,24Г,null,null,null,null,null
157,117.0,2012-09-20 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Рудзік Анатолій Іванович,null,Чинний,2012-09-20 00:00:00,2021-10-01 00:00:00,null,null, кронштейн ,2," 0,7","1,0",0.7,43024,Україна,Луцьк,Луцький,Луцьк,на розі пр-ту Соборності-вул.Чорновола,null,null,null,null,null,null
158, 113/2 ,2005-01-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Сіткін Олег Валерійович,null,Чинний,2005-01-04 00:00:00,2021-07-01 00:00:00, 01-02/75ТК ,43922.0,щит,1," 6,0"," 3,0 ",18.0,43017,Україна,Луцьк,Луцький,Луцьк,пр-т Дружби Народів- вул. Бенделіані,null,null,null,null,null,null
159,337.0,2007-11-15 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Сахарчук Олександр Антонович,null,Чинний,2007-11-15 00:00:00,2021-12-01 00:00:00, 01-02/73ТК,43922.0,щит,2,"4,0","2,0",8.0,43024,Україна,Луцьк,Луцький,Луцьк,вул.Карпенка-Карого,7.0,null,null,null,null,null
160,154.0,2014-12-17 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2014-12-17 00:00:00,2021-12-01 00:00:00, 01-02/84ТК,43922.0,лайтпостер ,2,"1,3 "," 1,9",2.47,43024,Україна,Луцьк,Луцький,Луцьк,на розділовій смузі вул. Карпенка-Карого,null,null,навпроти вул. Сухомлинського,null,null,null
161,122.0,2014-12-26 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2014-12-26 00:00:00,2021-12-01 00:00:00, 01-02/84ТК,43922.0,щит,2,"6,0"," 3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,навпроти будинку № 16-А ,null,розділова смуга,null,null,null
162,153.0,2014-12-17 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2014-12-17 00:00:00,2021-12-01 00:00:00, 01-02/84ТК,43922.0,лайтпостер ,2,"1,3","1,9",2.47,43024,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого,7.0,null,"навпроти ""РТЦ ""Порт Сіті""",null,null,null
163,333.0,2006-11-02 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2006-11-02 00:00:00,2021-11-01 00:00:00, 01-02/84ТК,43922.0,щит,2,"6,0","3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул. Гордіюк ,null,null,"(АЗС ""Аргос"")",null,null,null
164,162.0,2012-11-21 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2012-11-21 00:00:00,2021-06-01 00:00:00, 01-02/84ТК,43922.0,щит,2,"6,0","3,0",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна ,null,null,навпроти вул. Залізняка,null,null,null
165,355.0,2007-02-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2007-02-01 00:00:00,2021-08-01 00:00:00, 01-02/84ТК,43922.0,Беклайт ,2,"6,0","3,0 ",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,3.0,null,null,null,null,null
166,43.0,2013-04-17 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2013-04-17 00:00:00,2022-04-01 00:00:00, 01-02/84ТК,43922.0,щит,2," 6,0","3,0 ",18.0,43023,Україна,Луцьк,Луцький,Луцьк,перехрестя вул. Гордіюк-вул. Гущанська,null,null,null,null,null,null
167, 5/1 ,2010-07-15 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2010-07-15 00:00:00,2021-08-01 00:00:00, 01-02/84ТК,43922.0,щит,2," 6,0","3,0 ",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,134.0,null,null,null,null,null
168,42.0,2013-04-17 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2013-04-17 00:00:00,2022-04-01 00:00:00, 01-02/84ТК,43922.0,щит,2," 6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська ,53.0,null,(шляхопровід),null,null,null
169,76.0,2013-08-14 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2013-08-14 00:00:00,2021-09-01 00:00:00, 01-02/84ТК,43922.0,щит,2," 6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська,109.0,null,null,null,null,null
170,170.0,2013-02-21 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2013-02-21 00:00:00,2022-03-01 00:00:00, 01-02/84ТК,43922.0,щит,2," 6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого ,null,"(біля АЗС ""Укрпетроль"")","(біля АЗС ""Укрпетроль"")",null,null,null
171,83.0,2013-07-24 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2013-07-24 00:00:00,2021-08-01 00:00:00, 01-02/84ТК,43922.0,щит,2," 6,0","3,0",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна ,null,null,навпроти буд. № 5 на вул. І.Франка,null,null,null
172,87.0,2008-06-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2008-06-04 00:00:00,2021-06-01 00:00:00, 01-02/84ТК,43922.0,щит,2," 6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна ,null,"(навпроти ТЦ ""Аверс"")","(навпроти ТЦ ""Аверс"")",null,null,null
173,64.0,2013-05-15 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2013-05-15 00:00:00,2021-06-01 00:00:00, 01-02/84ТК,43922.0,щит,2," 6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,17А,null,null,null,null,null
174,161.0,2012-11-21 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2012-11-21 00:00:00,2021-06-01 00:00:00, 01-02/84ТК,43922.0,щит,2," 6,0","3,0",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна ,null,null,навпроти вул. Гребінки,null,null,null
175,59.0,2014-06-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2014-06-04 00:00:00,2021-08-01 00:00:00, 01-02/84ТК,43922.0,щит,2,"6,0","3,0 ",18.0,43024,Україна,Луцьк,Луцький,Луцьк,"вул. Карпенка-Карого, на розділовій смузі ",null,"(заїзд до автосалону ""Сафрон"")","(заїзд до автосалону ""Сафрон"")",null,null,null
176,60.0,2014-06-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2014-06-04 00:00:00,2021-08-01 00:00:00, 01-02/84ТК,43922.0,щит,2,"6,0","3,0 ",18.0,43024,Україна,Луцьк,Луцький,Луцьк,"перехрестя вул. Карпенка-Карого - вул. Сухомлинського, на розділовій смузі ",null,null,null,null,null,null
177,140.0,2012-09-06 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Тарасюк Олег Миколайович ,null,Чинний,2012-09-06 00:00:00,2021-10-01 00:00:00, 01-02/84ТК,43922.0,щит,2,"6,0","3,0 ",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна ,null,null,навпроти вул. Тесленка,null,null,null
