_id,Area,objectName,objectAdress,Holder,ValueInitial_UAH,totalAream2,Registration,AvailabilityhermalSupply,AvailabilityGasSupply,AvailabilityWaterSupply,AvailabilityElectricitySupply,AvailabilitySewerage
198,Структурні підрозділи виконавчого комітету,Адмін. приміщення,"вул. Богдана Хмельницького, 19",виконавий комітет міської ради,5255496.0,2501.3,"",х,"",х,х,х
199,Структурні підрозділи виконавчого комітету,Адмін. приміщення,"вул. Богдана Хмельницького, 21",виконавий комітет міської ради,79361.0,537.4,"",х,"",х,х,х
200,Структурні підрозділи виконавчого комітету,Адмін. приміщення,"вул. Словацького, 1",Волинський окружний адміністративний суд,226616.0,811.0,"",х,"",х,х,х
201,Структурні підрозділи виконавчого комітету,Палац урочистих подій,"просп. Соборності, 18",виконавий комітет міської ради,2526053.97,2972.1,"",х,"",х,х,х
202,Структурні підрозділи виконавчого комітету,Господарсько-технічне приміщення,"вул. Шевченка, 14",виконавий комітет міської ради,210729.0,530.9,тех паспорт,х,"",х,х,х
203,Структурні підрозділи виконавчого комітету,Нежитлове приміщення,"вул. Бенделіані, 7",виконавий комітет міської ради,1578.0,2404.7,"",х,"",х,х,х
204,Структурні підрозділи виконавчого комітету,Нежитлове приміщення,"просп. Президента Грушевського, 1",виконавий комітет міської ради,832208.0,579.7,"",х,"",х,х,х
205,Структурні підрозділи виконавчого комітету,Нежитлове приміщення,"вул. Кривий Вал, 13",виконавий комітет міської ради,114069.0,53.9,"",х,"",х,х,х
206,Структурні підрозділи виконавчого комітету,Адмін. приміщення,"вул. Богдана Хмельницького, 40а",Департамент ЖКГ,19306.88,956.0,зареєстровано,х,"",х,х,х
207,Структурні підрозділи виконавчого комітету,Адмін приміщення ЦНАП,"вул. Лесі Українки, 35",Департамент ЦНАП,"8 340 061,00","1 556,90",зареєстровано,"",х,х,х,х
208,Структурні підрозділи виконавчого комітету,Будівля кінотеатру,"вул. П'ятницька Гірка,2",Волинська обласна телерадіокомпанія,"","1 711,10",зареєстровано,"","",х,х,х
209,Структурні підрозділи виконавчого комітету,Адміністративне приміщення,"вул. Ярощука, 2",Міський центр зайнятості,"1 386 727,00",985.7,"",х,"",х,х,х
210,Структурні підрозділи виконавчого комітету,Нежитлове приміщення,"вул. Кафедральна, 4",Виконавчий комітет міської ради,"144 261,00","1 168,80",зареєстровано,"",х,х,х,х
211,Структурні підрозділи виконавчого комітету,гараж,"вул. Кафедральна, 4",Виконавчий комітет міської ради,"35 524,00",428.0,зареєстровано,"","","","",""
212,Структурні підрозділи виконавчого комітету,гараж,"вул. Кафедральна, 4",Виконавчий комітет міської ради,"11 717,00",56.2,зареєстровано,"","","","",""
213,Структурні підрозділи виконавчого комітету,Адмін. приміщення,"просп. Волі, 4а",Департамент соціальної політики,"4 113 268,00","1 403,50",зареєтровано,х,"",х,х,х
214,"Комунальні підприємства, заклади, установи",Територіальний центр соціального обслуговування,"вул. Данила Галицького, 18",Територіальний центр соціального обслуговування,301 617,"1 185,90",зареєстровано,х,"",х,х,х
215,"Комунальні підприємства, заклади, установи",Закрита стоянка для автомобілів та котельня,"вул. Данила Галицького, 18",Територіальний центр соціального обслуговування,"51 198,00",54.8,зареєстровано,"","","",х,""
216,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Степана Бандери, 13","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх","142 019,00",105.8,"",х,"",х,х,х
217,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Будівельників, 11","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх","202 580,00",222.7,"",х,"",х,х,х
218,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Президента Грушевського, 12",ОСББ,"72 138,00",98.1,зареєстровано,х,"",х,х,х
219,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,просп. Відродження. 39,"КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх","315,653,59",179.4,"",х,"",х,х,х
220,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Рівненська, 5","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх","171 196,61",94.21,"",х,"",х,х,х
221,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"бульвар Дружби народів, 13а","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх","297 546,20",204.4,"",х,"",х,х,х
222,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,вул. Наливайка. 10,"КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх","176 156,00",217.5,"",х,"",х,х,х
223,"Комунальні підприємства, заклади, установи",Клуб Білий м'яч,"вул. Конякіна, 35","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх","68 867,00",261.9,"",х,"",х,х,х
224,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Львівська, 63 а","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх","220 995,70",111.8,"","","","",х,""
225,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Дубнівська, 29",КП луцький комбінат шкільного та студентського харчування,"1 123 482,37","1 597,30",зареєстровано,х,х,х,х,х
226,"Комунальні підприємства, заклади, установи",Зимник зоопарку,"вул. Глушець, 16","КП ""Луцький зоопарк""","17 893,04","","","","","",х,""
227,"Комунальні підприємства, заклади, установи",Адміністративний будинок,вул.Глушець.16,"КП ""Луцький зоопарк""","15 391,96","","","","","",х,""
228,"Комунальні підприємства, заклади, установи",Овочесховище,"вул. Глушець, 16","КП ""Луцький зоопарк""","100 573,00","","","","","",х,""
229,"Комунальні підприємства, заклади, установи",Зимник,"вул. Глушець, 16","КП ""Луцький зоопарк""",б/ц,"","","","","",х,""
230,"Комунальні підприємства, заклади, установи",Кормокухня,"вул. Глушець, 16","КП ""Луцький зоопарк""",б/ц,"","","","","",х,""
231,"Комунальні підприємства, заклади, установи",Літнє кафе,"вул. Глушець, 16","КП ""Луцький зоопарк""","37 213,50","","","","","",х,""
232,"Комунальні підприємства, заклади, установи",Будинок вет.лікаря,"вул. Глушець, 16","КП ""Луцький зоопарк""",794.35,"","","","","",х,""
233,"Комунальні підприємства, заклади, установи",Свинарник,с. Промінь,"КП ""Луцький зоопарк""","450 803,45","","","","","",х,""
234,"Комунальні підприємства, заклади, установи",Контора,с. Промінь,"КП ""Луцький зоопарк""","102 542,17","","","","","","",""
235,"Комунальні підприємства, заклади, установи",Кормосховище,с. Промінь,"КП ""Луцький зоопарк""","133 256,47","","","","","",х,""
236,"Комунальні підприємства, заклади, установи",Свинарник малий,с. Промінь,"КП ""Луцький зоопарк""","582 076,57","","","","","","",""
237,"Комунальні підприємства, заклади, установи",Склад-павільйон,с. Промінь,"КП ""Луцький зоопарк""","87 614,92","","","","","","",""
238,"Комунальні підприємства, заклади, установи",Котельня,с. Промінь,"КП ""Луцький зоопарк""",84452.92,"","","","","",х,""
239,"Комунальні підприємства, заклади, установи",Адмін. приміщення,"вул. Дубнівська, 64","ЛСКАП ""Луцькспец-комунтранс""",126388.0,957.0,"",х,х,х,х,х
240,"Комунальні підприємства, заклади, установи",Диспетчерська,"вул. Дубнівська, 65","ЛСКАП ""Луцькспец-комунтранс""",20688.6,52.7,"",х,х,х,х,х
241,"Комунальні підприємства, заклади, установи",Приміщення ремонтної зони,"вул. Дубнівська, 66","ЛСКАП ""Луцькспец-комунтранс""",1186.9,488.7,"",х,-,х,х,х
242,"Комунальні підприємства, заклади, установи",Складське приміщення,"вул. Дубнівська, 67","ЛСКАП ""Луцькспец-комунтранс""",7911.2,381.4,"",х,-,-,-,-
243,"Комунальні підприємства, заклади, установи",Цегляна будівля (майстерня),"вул. Дубнівська, 68","ЛСКАП ""Луцькспец-комунтранс""",19570.8,526.7,"",х,-,х,х,х
244,"Комунальні підприємства, заклади, установи",Приміщення АЗС,"вул. Дубнівська, 69","ЛСКАП ""Луцькспец-комунтранс""",11046.1,28.9,"",-,-,-,-,-
245,"Комунальні підприємства, заклади, установи",Станція перевантаження твердих відходів,"вул. Трункіна, 7","ЛСКАП ""Луцькспец-комунтранс""",336998.0,461.9,зареєстровано,х,-,х,х,х
246,"Комунальні підприємства, заклади, установи",Майстерні,"вул. Франка, 14а","КП ""Луцьке електротехнічне підприємство""",60271.12,369.9,зареєстровано,"","","",х,""
247,"Комунальні підприємства, заклади, установи",Матеріальний склад,"вул. Франка, 14а","КП ""Луцьке електротехнічне підприємство""",9477.67,205.6,зареєстровано,"","","",х,""
248,"Комунальні підприємства, заклади, установи",Виробничо-побутове приміщення,"вул. Франка, 14а","КП ""Луцьке електротехнічне підприємство""",63011.72,400.9,зареєстровано,х,"",х,х,х
249,"Комунальні підприємства, заклади, установи",Адміністративний будинок,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",200758.86,858.3,зареєстровано,х,"",х,х,х
250,"Комунальні підприємства, заклади, установи",Бельгійки,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",8334.52,314.2,"","","","",х,""
251,"Комунальні підприємства, заклади, установи",Будинок прохідної,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",1513.14,"","","","","",х,""
252,"Комунальні підприємства, заклади, установи",Будка сторожева,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",316.74,"","","","","","",""
253,"Комунальні підприємства, заклади, установи",Водонапірна башня,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",924.11,"","","","","",х,""
254,"Комунальні підприємства, заклади, установи",Гараж,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",1904.86,"","","","",х,х,""
255,"Комунальні підприємства, заклади, установи",Гараж металевий,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",2055.88,"","","","","","",""
256,"Комунальні підприємства, заклади, установи",Столярний цех,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",1030.81,"","","","","",х,""
257,"Комунальні підприємства, заклади, установи",Тепличне господарство,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",361806.76,"","","",х,"","",""
258,"Комунальні підприємства, заклади, установи",Теплиця №10,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",17413.7,"","","","","","",""
259,"Комунальні підприємства, заклади, установи",Будівля контори,Парк 900-річчя,"КП ""Парки та сквери м. Луцька""",39123.0,"","","","","",х,""
260,"Комунальні підприємства, заклади, установи",Будова автодрому,Парк 900-річчя,"КП ""Парки та сквери м. Луцька""",4211.96,"","","","","",х,""
261,"Комунальні підприємства, заклади, установи",комплекс сімейного відпочинку багатофункціонального призначення (літня естрада Ротонда),"Парк ім. Л.Українки вул. Глушець, 22а","КП ""Парки та сквери м. Луцька""",670395.0,116.4,зареєстровано,"","","","",""
262,"Комунальні підприємства, заклади, установи",Гараж,"","КП ""Зелене господарство м.Луцька""",5716.93,"","","","","","",""
263,"Комунальні підприємства, заклади, установи",Підвал,смт. Торчин,"КП ""Зелене господарство м.Луцька""",1648.93,"","","","","","",""
264,"Комунальні підприємства, заклади, установи",Побутова кімната,смт. Торчин,"КП ""Зелене господарство м.Луцька""",870.78,"","","","","","",""
265,"Комунальні підприємства, заклади, установи",Складське приміщення,смт. Торчин,"КП ""Зелене господарство м.Луцька""",3298.21,"","","","","","",""
266,"Комунальні підприємства, заклади, установи",Тепличне господарство Верхній комплекс,"вул. Рівненська,119","КП ""Зелене господарство м.Луцька""",165754.32,"","","","",х,"",""
267,"Комунальні підприємства, заклади, установи",Тягова підстанція 1,вул. Б.Хмельницького,"КП ""Луцьке підприємство електротранспорту",165299.01,965.0,"",х,"",х,х,х
268,"Комунальні підприємства, заклади, установи",Тягова підстанція 2,вул. Бринського,"КП ""Луцьке підприємство електротранспорту",221199.5,1080.0,"","","",х,х,х
269,"Комунальні підприємства, заклади, установи",Тягова підстанція 3,вул. Ветеранів,"КП ""Луцьке підприємство електротранспорту",32924.3,85.95,"","","","",х,""
270,"Комунальні підприємства, заклади, установи",Тягова підстанція 4,вул.Карбишева,"КП ""Луцьке підприємство електротранспорту",35263.5,85.0,"","","","",х,""
271,"Комунальні підприємства, заклади, установи",Тягова підстанція 5,вул. К.Карого,"КП ""Луцьке підприємство електротранспорту",490284.1,571.0,"",х,"",х,х,х
272,"Комунальні підприємства, заклади, установи",Тягова підстанція 7,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",277528.8,288.0,"","","",х,х,х
273,"Комунальні підприємства, заклади, установи",Тягова підстанція 8,вул. Мамсурова,"КП ""Луцьке підприємство електротранспорту",370866.6,1593.0,"",х,"",х,х,х
274,"Комунальні підприємства, заклади, установи",Тягова підстанція 12,с. Струмівка Луцький район,"КП ""Луцьке підприємство електротранспорту",522343.71,1492.6,"","","","",х,""
275,"Комунальні підприємства, заклади, установи",Автопавільйон,"с.Гаразджа, Луцький район","КП ""Луцьке підприємство електротранспорту",23005.0,54.0,"","","","","",""
276,"Комунальні підприємства, заклади, установи",Блок допоміжних приміщень,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",51678.4,560.1,"",х,"",х,х,х
277,"Комунальні підприємства, заклади, установи",будівля мийки машин,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",214967.1,622.3,"","","",х,х,х
278,"Комунальні підприємства, заклади, установи",Депо 1 черга,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",635346.59,2592.0,"",х,"",х,х,х
279,"Комунальні підприємства, заклади, установи",Депо 2 черга,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",661765.9,1728.0,"",х,"",х,х,х
280,"Комунальні підприємства, заклади, установи",Склад паливно-маст. Матеріалів,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",12310.59,68.8,"","","","",х,""
281,"Комунальні підприємства, заклади, установи",Диспетчерський пункт,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",159366.0,61.1,"",х,"",х,х,х
282,"Комунальні підприємства, заклади, установи",Диспетчирська,вул. Карбишева,"КП ""Луцьке підприємство електротранспорту",29484.4,372.88,"",х,"",х,х,х
283,"Комунальні підприємства, заклади, установи",Будинок,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",101430.05,74.0,"","","","",х,""
284,"Комунальні підприємства, заклади, установи",Заправка ЛПЕ,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",33641.32,9.4,"","","","",х,""
285,"Комунальні підприємства, заклади, установи",Кіоск зуп. Автозавод,вул. Рівненська,"КП ""Луцьке підприємство електротранспорту",2326.3,3.5,"","","","",х,""
286,"Комунальні підприємства, заклади, установи",Кіоск на вул. Б.Хмельницького,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",1676.7,3.5,"","","","","",""
287,"Комунальні підприємства, заклади, установи",Насосна станція,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",20577.8,13.8,"","","","",х,""
288,"Комунальні підприємства, заклади, установи",Отоплювальна котельня,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",326438.5,550.0,"","","","",х,х
289,"Комунальні підприємства, заклади, установи",Прохідна,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",52508.1,72.2,"","","","",х,""
290,"Комунальні підприємства, заклади, установи",Прохідна пункту ЛПЕ,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",86664.0,162.8,"","","",х,х,х
291,"Комунальні підприємства, заклади, установи",Адмінбудівля,"вул. Рівненська, 52",Луцький спеціалізований комбінат комунально-побутового обслуговування,1199766.62,1943.7,зареєстровано,х,"",х,х,х
292,"Комунальні підприємства, заклади, установи",Автомобільні бокси,"вул. Рівненська, 52",Луцький спеціалізований комбінат комунально-побутового обслуговування,6016.6,175.6,зареєстровано,"","","",х,""
293,"Комунальні підприємства, заклади, установи",Приміщення драп. цеха,"вул. Рівненська, 52",Луцький спеціалізований комбінат комунально-побутового обслуговування,8420.79,174.0,зареєстровано,"","","",х,""
294,"Комунальні підприємства, заклади, установи",Сторожка,с. Гараджа (кладовище),Луцький спеціалізований комбінат комунально-побутового обслуговування,18867.0,16.1,"",х,"","",х,""
295,"Комунальні підприємства, заклади, установи",Салон-магазин,с. Гараджа (кладовище),Луцький спеціалізований комбінат комунально-побутового обслуговування,24798.0,28.0,"",х,"","",х,""
296,"Комунальні підприємства, заклади, установи",Будинок сторожка,"вул. Рівненська, 52",Луцький спеціалізований комбінат комунально-побутового обслуговування,1615.0,8.1,зареєстровано,"","","",х,""
297,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Богдана Хмельницького, 40б",ЖКП № 1,284311.0,71.5,тех.паспорт,х,"",х,х,х
298,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Богдана Хмельницького, 40",ЖКП № 1,1541.0,46.4,"","","","",х,""
299,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Богдана Хмельницького, 40",ЖКП № 1,3814091*,615.3,зареєстровано,"","","","",""
300,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Драгоманова, 1",ЖКП № 1,142180*,41.2,"",х,"",х,х,х
301,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Драгоманова, 1",ЖКП № 1,191344*,64.1,"","","","","",""
302,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Драгоманова, 1",ЖКП № 1,140300*,26.6,"","","","","",""
303,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Ковельська, 8",ЖКП № 1,25834.0,494.3,тех.паспорт,х,"",х,х,х
305,"Комунальні підприємства, заклади, установи",Гаражі-майстерні,"вул. Богдана Хмельницького, 40а",ЖКП № 1,"",118.2,"","","",х,"",""
306,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Сенаторки Левчанівської, 2",ЖКП №1,"",93.6,зареєстровано,х,"",х,х,х
307,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Лесі Українки, 5",УМВС,363.8,10000.0,"","",х,х,х,х
308,"Комунальні підприємства, заклади, установи",Адмінбудівля ЖКП №2,"бульв. Дружби Народів, 13а",ЖКП № 2,844068.29,263.6,"",х,"",х,х,х
309,"Комунальні підприємства, заклади, установи",Диспетчерська,"бульв. Дружби народів, 7",ЖКП № 2,138478.92,45.9,"",х,"",х,х,х
310,"Комунальні підприємства, заклади, установи",Адбінбудівля,"Баранова, 2",ЖКП № 2,150812.15,752.9,"","","",х,х,х
311,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Товарова, 11",ЖКП № 2,442272.0,140.9,"",х,"",х,х,х
312,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул, Львівська, 63",ЖКП № 2,371884.9,204.2,"",х,"",х,х,х
313,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Львівська, 63",ЖКП № 2,105509*,18.0,"",х,"",х,х,х
314,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Львівська, 63",ЖКП № 2,340569*,274.9,"",х,"",х,"",""
315,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Львівська, 63",ЖКП № 2,722273*,159.6,тех.паспорт,х,"",х,х,х
316,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Шота Руставелі, 9",ЖКП № 2,706544*,170.5,тех.паспорт,х,"",х,х,х
317,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Шота Руставелі, 9",ЖКП № 2,312921*,64.2,"",х,"",х,х,х
318,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"бульв. Дружби Народів, 13а",ЖКП № 2,37434*,11.0,"",х,"",х,х,х
319,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Ковельська, 63",ЖКП № 2,295210.0,73.0,"","","",х,х,х
320,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Потебні, 50",ЖКП № 2,101363.89,173.0,"",х,"",х,х,х
321,"Комунальні підприємства, заклади, установи",Адмінбудівля ЖКП № 3,"вул. Винниченка, 39",ЖКП № 3,84434.0,640.3,зареєстровано,х,"",х,х,х
322,"Комунальні підприємства, заклади, установи",Склади,"вул. Винниченка, 39",ЖКП № 3,191300.0,193.7,зареєстровано,"","","",х,""
323,"Комунальні підприємства, заклади, установи",Гаражі складські приміщенння,"вул. Винниченка, 39",ЖКП № 3,670112.0,223.6,зареєстровано,"","","",х,""
324,"Комунальні підприємства, заклади, установи",Громадська вбиральня,"просп.Волі, 8б",ЖКП № 3,54178.0,40.2,"","","",х,х,х
325,"Комунальні підприємства, заклади, установи",Громадська вбиральня,Театральний майдан,ЖКП № 3,134000*,64.6,"","","",х,х,х
326,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Бойка, 6",ЖКП № 3,104322*,65.6,зареєстровано,"","","","",""
327,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 11",ЖКП № 3,220286*,128.4,"",х,"",х,х,х
328,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 8",ЖКП № 3,28752.0,93.7,зареєстровано,х,"",х,х,х
329,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 8",ЖКП № 3,108879.25,89.4,зареєстровано,"","","","",""
330,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 8",ЖКП № 3,28223.0,174.4,зареєстровано,х,"",х,х,х
331,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 8",ЖКП №3,846004*,99.4,зареєстровано,х,"",х,х,х
332,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 8",ЖКП № 3,290142*,106.4,тех.паспорт,"","",х,х,х
333,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 10",ЖКП №3,"",115.8,тех паспорт,х,"",х,х,х
334,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 10",ЖКП №3,"",165.7,"",х,"",х,х,х
336,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 33а",ЖКП № 3,28642.49,91.6,"",х,"",х,х,х
337,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 3",ЖКП № 3,23254.0,170.2,"","","",х,х,х
338,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 4",ОСББ,147603*,91.6,зареєстровано,х,"",х,х,х
339,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 9",ЖКП № 3,154279.0,95.2,"","","",х,х,х
340,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 9",ЖКП № 3,37765*,15.1,"",х,"",х,х,х
341,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Івана Огієнка, 20",ЖКП № 3,122436.0,108.3,тех.паспорт,х,"",х,х,х
342,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Євгена Коновальця, 1б",ЖКП № 3,"",80.0,"",х,"",х,х,х
343,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул.Ковельська, 2",ЖКП № 3,282214*,147.9,зареєстровано,"","",х,х,х
344,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Ковельська, 4",ЖКП № 3,318010.0,310.8,"",х,"",х,х,х
345,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Коперника, 41",ЖКП № 3,27100*,22.6,"","","",х,х,х
346,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Коперника, 41",ЖКП № 3,28375*,22.6,"","","",х,х,х
347,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Кривий Вал, 32",ЖКП № 3,21815.0,447.0,тех.паспорт,"",х,х,х,х
348,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Лесі Українки, 24",ЖКП № 3,145774.0,836.0,"",х,"",х,х,х
349,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Лесі Українки, 25",ЖКП № 3,62493.0,155.6,тех.паспорт,х,"",х,х,х
350,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Лесі Українки, 25",ЖКП № 3,78690*,37.1,"","","",х,"",""
351,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Лесі Українки, 25",ЖКП № 3,"147806,4*",63.6,зареєстровано,"","",х,"",""
352,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Лесі Українки, 30",ЖКП № 3,190215*,130.3,тех.паспорт,"","",х,х,х
353,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Лесі Українки, 56",ЖКП № 3,93491*,51.1,тех.паспорт,"","",х,х,х
354,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Лесі Українки, 59",ЖКП № 3,138163.0,506.5,зареєстровано,х,"",х,х,х
355,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Лесі Українки, 61",ЖКП № 3,238952.0,184.5,зареєстровано,х,"",х,х,х
356,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Лесі Українки, 61",ЖКП № 3,279035*,140.2,зареєстровано,"","",х,х,х
357,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Лесі Українки, 65",ЖКП № 3,608000.0,83.5,"",х,"",х,х,х
358,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Перемоги, 12",ЖКП № 3,185675.0,217.8,зареєстровано,х,"",х,х,х
359,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Привокзальна, 1",ЖКП № 3,1446591*,583.8,тех.паспорт,х,"",х,х,х
360,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Привокзальна, 1",ЖКП № 3,"660426,75*",155.4,тех.паспорт,х,"",х,х,х
361,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Привокзальна, 1",ЖКП № 3,198881*,44.9,тех.паспорт,х,"","",х,""
362,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Привокзальна, 13а",ЖКП № 3,27530.1,73.4,тех.паспорт,х,"",х,х,х
363,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Привокзальна, 13а",ЖКП № 3,24924.6,70.0,тех.паспорт,х,"",х,х,х
364,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Привокзальна, 13а",ЖКП № 3,133130*,40.8,тех.паспорт,х,"",х,х,х
365,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Президента Грушевського, 1",ЖКП № 3,746880*,149.2,"",х,"",х,х,х
366,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Президента Грушевського, 1",ЖКП № 3,24280.81,48.7,"",х,"",х,х,х
367,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Пушкіна, 2а",ЖКП № 3,10841.0,70.4,тех.паспорт,х,"",х,х,х
368,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул.Словацького, 12/92",ОСББ,407080*,99.2,тех.паспорт,х,"",х,х,х
369,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Стрілецька, 25",ЖКП №3,239842.0,145.2,зареєстровано,"",х,"",х,""
370,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Стрілецька, 41",ЖКП № 3,81285.0,21.1,тех.паспорт,х,"",х,х,х
371,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Ярощука, 23",ЖКП № 3,36194.0,19.3,"",х,"","","",""
372,"Комунальні підприємства, заклади, установи",Адміністративне приміщення,"вул. Січова, 20 а",ЖКП № 7,91322.88,535.5,зареєстровано,х,"",х,х,х
373,"Комунальні підприємства, заклади, установи",Складські приміщення,"вул. Січова, 20 а",ЖКП № 7,"",172.0,"","","","",х,""
