_id,№ з/п,"Код
послуги",Ідентифікатор послуги(на Гіді (По,Найменування суб'єкта надання адм,Назва адміністративної послуги,Розмір плати (адміністративний зб,Місця подання документів та отрим
113,113,120/11/78,NA,Департамент соціальної політики ЛМР,"Видача довідки про те, що не надавалася путівка на оздоровлення дитини за кошти місцевого та державного бюджету",Безоплатно,Департамент соціальної політики
114,114,129/11/79,NA,Департамент соціальної політики ЛМР,Проставлення штампу в пенсійному посвідченні на пільговий проїзд для осіб з інвалідністю,Безоплатно,Департамент соціальної політики
115,115,128/11/80,NA,Департамент соціальної політики ЛМР,Проставлення штампу в пенсійному посвідченні на 50% знижки від вартості ліків для осіб з інвалідністю,Безоплатно,Департамент соціальної політики
116,116,275/11/81,NA,Департамент соціальної політики ЛМР,"Реєстрація громадян в Єдиному державному автоматизованому реєстрі осіб, які мають право на пільги, за адресою фактичного місця проживання пільговика",Безоплатно,"Департамент соціальної політики,ВРМ ДСП: с. Прилуцьке,с. Жидичин; с. Забороль;с. Боголюби; с. Княгининок"
117,117,276/11/82,NA,Департамент соціальної політики ЛМР,"Видача посвідчень особам з інвалідністю з дитинства, дітям з інвалідністю а також особам, які не мають права на пенсію, та особам з інвалідністю",Безоплатно,Департамент соціальної політики
118,118,277/11/83,NA,Департамент соціальної політики ЛМР,Забезпечення реабілітаційними послугами дітей з інвалідністю в реабілітаційних установах,Безоплатно,Департамент соціальної політики
119,119,278/11/84,NA,Департамент соціальної політики ЛМР,Видача листа-талонів на пільговий проїзд особам з інвалідністю внаслідок війни,Безоплатно,Департамент соціальної політики
120,120,279/11/85,00117,Департамент соціальної політики ЛМР,Видача направлення на проходження обласної медико-соціальної експертної комісії для взяття на облік для забезпечення осіб з інвалідністю автомобілями,Безоплатно,Департамент соціальної політики
121,121,280/11/86,NA,Департамент соціальної політики ЛМР,Виплата грошової допомоги з коштів бюджету міста відповідно до цільової Програми соціального захисту населення міста,Безоплатно,Департамент соціальної політики
122,122,281/11/87,NA,Департамент соціальної політики ЛМР,"Виплата разової грошової допомоги відповідно до Законів України «Про статус ветеранів війни, гарантії їх соціального захисту» та «Про жертви нацистських переслідувань»",Безоплатно,Департамент соціальної політики
123,123,282/11/88,NA,Департамент соціальної політики ЛМР,"Виплата грошової компенсації особам з інвалідністю, дітям з інвалідністю за самостійно придбані засоби реабілітації",Безоплатно,Департамент соціальної політики
124,124,283/11/89,NA,Департамент соціальної політики ЛМР,Призначення та виплата адресної грошової допомоги сім’ям загиблих (померлих) ветеранів війни та зниклих безвісти,Безоплатно,"Департамент соціальної політики,ВРМ ДСП: с. Прилуцьке,с. Жидичин; с. Забороль;с. Боголюби; с. Княгининок"
125,125,284/11/90,NA,Департамент соціальної політики ЛМР,"Призначення та виплата соціальної допомоги дітям військовослужбовців, добровольців, волонтерів, які загинули, померли, зникли безвісти, є заручниками в результаті участі в антитерористичній операції та/або у здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації у Донецькій та Луганській областях",Безоплатно,"Департамент соціальної політики,ВРМ ДСП: с. Прилуцьке,с. Жидичин; с. Забороль;с. Боголюби; с. Княгининок"
126,126,285/11/91,NA,Департамент соціальної політики ЛМР,"Призначення та виплата грошової компенсації за належні для отримання жилі приміщення для деяких категорій осіб, які брали участь в Революції Гідності, а також членів їх сімей",Безоплатно,Департамент соціальної політики
127,127,286/11/92,NA,Департамент соціальної політики ЛМР,"Виплата матеріальної допомоги військово-службовцям, призваним на військову службу за контрактом",Безоплатно,Департамент соціальної політики
128,128,3/11/93,NA,Департамент соціальної політики ЛМР,Видача посвідчень реабілітованим громадянам,Безоплатно,"Департамент ЦНАП, Департамент соціальної політики"
129,129,182/11/94,NA,Департамент соціальної політики ЛМР,Видача довідки про розмір нарахованої суми монетизованої пільги у грошовій формі,Безоплатно,"Департамент соціальної політики,ВРМ ДСП: с. Прилуцьке,с. Жидичин; с. Забороль;с. Боголюби; с. Княгининок"
130,130,183/11/95,NA,Департамент соціальної політики ЛМР,Видача довідки про розмір нарахованих сум субсидії у грошовій формі одержувачам житлових субсидій,Безоплатно,"Департамент соціальної політики,ВРМ ДСП: с. Прилуцьке,с. Жидичин; с. Забороль;с. Боголюби; с. Княгининок"
131,131,289/11/96,NA,Департамент соціальної політики ЛМР,"Видача посвідчення пільговим категоріям громадян (членам сім’ї загиблого (померлого), особам з інвалідністю внаслідок війни, учасникам війни, постраждалий учасник Революції Гідності)",Безоплатно,"Департамент соціальної політики,ВРМ ДСП: с. Прилуцьке,с. Жидичин; с. Забороль;с. Боголюби; с. Княгининок"
132,132,290/11/97,NA,Департамент соціальної політики ЛМР,"Забезпечення навчанням осіб з числа учасників АТО/ООС, членів їх сімей та постраждалих учасників Революції Гідності за кошти бюджету Луцької міської територіальної громади",Безоплатно,"Департамент соціальної політики,ВРМ ДСП: с. Прилуцьке,с. Жидичин; с. Забороль;с. Боголюби; с. Княгининок"
133,133,291/11/98,01687,Департамент соціальної політики ЛМР,"Видача направлення на отримання послуг із психологічної реабілітації учасникам антитерористичної операції, постраждалим учасникам Революції Гідності та особам, які здійснювали заходи із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації у Донецькій та Луганській областях",Безоплатно,"Департамент соціальної політики,ВРМ ДСП: с. Прилуцьке,с. Жидичин; с. Забороль;с. Боголюби; с. Княгининок"
134,134,149/11/99,NA,Департамент соціальної політики ЛМР,Видача довідки про фактичне перебування (не перебування) на обліку громадян отримувачів житлових субсидій,Безоплатно,"Департамент ЦНАП, Департамент соціальної політики, Філії ДСП №1 та №2, ВРМ ДСП: с. Прилуцьке,с. Жидичин; с. Забороль;с. Боголюби; с. Княгининок"
135,135,150/11/100,NA,Департамент соціальної політики ЛМР,"Надання субсидій для відшкодування витрат на оплату житлово-комунальних послуг, придбання скрапленого газу, твердого та рідкого пічного побутового палива з бюджету Луцької міської територіальної громади",Безоплатно,"Департамент ЦНАП, Департамент соціальної політики, Філії ДСП №1 та №2, ВРМ ДСП: с. Прилуцьке,с. Жидичин; с. Забороль;с. Боголюби; с. Княгининок"
136,136,107/11/101,00168,Департамент соціальної політики ЛМР,"Видача направлення особам з інвалідністю, дітям з інвалідністю до реабілітаційних установ сфери управління Мінсоцполітики",Безоплатно,Департамент соціальної політики
137,137,102/11/102,NA,Департамент соціальної політики ЛМР,Забезпечення санаторно-курортним лікуванням ветеранів війни за кошти з місцевого бюджету,Безоплатно,Департамент соціальної політики
138,138,103/11/103,00226,Департамент соціальної політики ЛМР,Забезпечення санаторно-курортними путівками осіб з інвалідністю внаслідок загального захворювання та з дитинства,Безоплатно,Департамент соціальної політики
139,139,84/19/01,01201,Департамент житлово-комунального господарства ЛМР,Надання дозволу на створення органів самоорганізації населення,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
140,140,87/19/02,00159,Департамент житлово-комунального господарства ЛМР,Видача ордера на видалення зелених насаджень,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
141,141,89/19/03,00166,Департамент житлово-комунального господарства ЛМР,Надання дозволу на маршрути перевезення великовагових та негабаритних вантажів,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
142,142,214/19.9/01,NA,"Департамент житлово-комунального господарства, відділ з обліку та розподілу житла ЛМР",Видача копії свідоцтва про право власності на житло (державне приватизоване житло),Безоплатно,Департамент ЦНАП
143,143,90/19.9/02,00036,"Департамент житлово-комунального господарства, відділ з обліку та розподілу житла ЛМР",Підготовка рішення про взяття громадян на квартирний облік для отримання державного житла,Безоплатно,Департамент ЦНАП
144,144,92/19.9/03,00261,"Департамент житлово-комунального господарства, відділ з обліку та розподілу житла ЛМР",Видача дублікату свідоцтва про право власності на житло,Безоплатно,Департамент ЦНАП
145,145,93/19.9/04,NA,"Департамент житлово-комунального господарства, відділ з обліку та розподілу житла ЛМР","Підготовка рішення про взяття на квартирний облік громадян, які відселяються з зони добровільного гарантованого переселення, сімей в яких виховуються діти інваліди від наслідків ЧАЕС, потерпілих від наслідків ЧАЕС",Безоплатно,Департамент ЦНАП
146,146,94/19.7/05,00263,"Департамент житлово-комунального господарства, відділ з обліку та розподілу житла ЛМР",Видача довідки про участь у приватизації,Безоплатно,Департамент ЦНАП
147,147,203/19.9/06,01246,"Департамент житлово-комунального господарства, відділ з обліку та розподілу житла ЛМР",Видача довідки про перебування на квартирному обліку,Безоплатно,Департамент ЦНАП
148,148,204/19.9/07,NA,"Департамент житлово-комунального господарства, відділ з обліку та розподілу житла ЛМР",Підготовка рішення про включення в пільговий квартирний облік,Безоплатно,Департамент ЦНАП
149,149,205/19.9/08,NA,"Департамент житлово-комунального господарства, відділ з обліку та розподілу житла ЛМР","Підготовка рішення про включення громадян в Програму забезпечення житлом на умовах співфінансування учасників бойових дій, осіб з інвалідністю внаслідок війни, бійців-добро-вольців, а також членів сімей загиблих (по-мерлих), зниклих безвісти на 2017-2019 роки, термін дії якої продовжено на 2020-2022 роки",Безоплатно,Департамент ЦНАП
150,150,206/19.9/09,00257,"Департамент житлово-комунального господарства, відділ з обліку та розподілу житла ЛМР",Приватизація державного житлового фонду,Безоплатно,Департамент ЦНАП
151,151,253/19.9/10,00262,"Департамент житлово-комунального господарства, відділ з обліку та розподілу житла ЛМР",Внесення змін у свідоцтво про право власності на житло,Безоплатно,Департамент ЦНАП
152,152,202/19.9/11,NA,"Департамент житлово-комунального господарства, відділ з обліку та розподілу житла ЛМР",Підготовка рішення про визнання громадян наймачами житлових приміщень та переоформлення особових рахунків,Безоплатно,Департамент ЦНАП
153,153,75/13/01,NA,Департамент фінансів та бюджету ЛМР,"Видачі довідок про фактичне надходження коштів до бюджету від сплати за ліцензії на право імпорту, експорту, оптової або роздрібної торгівлі алкогольними напоями та тютюновими виробами",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
154,154,101/6.4/01,00244,"Департамент ЦНАП, адміністративний відділ ",Видача довідки про наявність у фізичної особи земельних ділянок,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
155,155,500/6.4/02,NA,"Департамент ЦНАП, адміністративний відділ ",Комплексна послуга «єМалятко»,"13,60 грн. – адмін. збір за реєстрацію місця проживання дитини","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
156,156,4/6.1/01,NA,"Департамент ЦНАП, відділ звернень громадян ","Прийом, реєстрація та розгляд звернень громадян з особистих питань",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
157,157,5/6.2/01,00050,"Департамент ЦНАП, відділ реєстрації бізнесу","Державна реєстрація створення юридичної особи (у тому числі в результаті виділу, злиття, перетворення, поділу)",Безоплатно,Департамент ЦНАП
158,158,6/6.2/02,00234,"Департамент ЦНАП, відділ реєстрації бізнесу",Надання витягу з Єдиного державного реєстру,"0,05 прожиткового мінімуму для працездатних осіб - за надання витягу в паперовій формі; 75% встановленої плати – за надання витягу в електрон-ній формі",Департамент ЦНАП
159,159,7/6.2/03,00052,"Департамент ЦНАП, відділ реєстрації бізнесу","Державна реєстрація включення відомостей про юридичну особу, зареєстровану до 1 липня 2004 року, відомості про яку не містяться в Єдиному державному реєстрі",Безоплатно,Департамент ЦНАП
160,160,8/6.2/04,00054,"Департамент ЦНАП, відділ реєстрації бізнесу","Державна реєстрація змін до відомостей про юридичну особу, що містяться в Єдиному державному реєстрі, в тому числі змін до установчих документів юридичної особи",630 грн (адміністративний збір) та за окремим розрахунком залежно від терміновості,Департамент ЦНАП
161,161,9/6.2/05,00057,"Департамент ЦНАП, відділ реєстрації бізнесу",Державна реєстрація переходу юридичної особи на діяльність на підставі модельного статуту,Безоплатно,Департамент ЦНАП
162,162,10/6.2/06,00056,"Департамент ЦНАП, відділ реєстрації бізнесу",Державна реєстрація переходу юридичної особи з модельного статуту на діяльність на підставі власного установчого документу,Безоплатно,Департамент ЦНАП
163,163,11/6.2/07,00058,"Департамент ЦНАП, відділ реєстрації бізнесу",Державна реєстрація рішення про виділ юридичної особи,Безоплатно,Департамент ЦНАП
164,164,12/6.2/08,00073,"Департамент ЦНАП, відділ реєстрації бізнесу","Державна реєстрація рішення про припинення юридичної особи, прийнятого її учасниками або відповідним органом юридичної особи, а у випадках передбачених законом, відповідним державним органом",Безоплатно,Департамент ЦНАП
165,165,13/6.2/09,00083,"Департамент ЦНАП, відділ реєстрації бізнесу","Державна реєстрація рішення про відміну рішення про припинення юридичної особи, прийнятого її учасниками або відповідним органом юридичної особи, а у випадках передбачених законом, відповідним державним органом",Безоплатно,Департамент ЦНАП
175,175,88/6.2/19,00087,"Департамент ЦНАП, відділ реєстрації бізнесу",Державна реєстрація створення відокремленого підрозділу юридичної особи,Безоплатно,Департамент ЦНАП
166,166,14/6.2/10,00094,"Департамент ЦНАП, відділ реєстрації бізнесу","Державна реєстрація зміни складу комісії з припинення (комісії з реорганізації, ліквідаційної комісії), голови комісії або ліквідатора",Безоплатно,Департамент ЦНАП
167,167,15/6.2/11,00097,"Департамент ЦНАП, відділ реєстрації бізнесу",Державна реєстрація припинення юридичної особи в результаті її ліквідації,Безоплатно,Департамент ЦНАП
168,168,16/6.2/12,00100,"Департамент ЦНАП, відділ реєстрації бізнесу","Державна реєстрація припинення юридичної особи в результаті її реорганізації (злиття, приєднання, поділу або перетворення)",Безоплатно,Департамент ЦНАП
169,169,17/6.2/13,00106,"Департамент ЦНАП, відділ реєстрації бізнесу",Державна реєстрація фізичної особи-підприємця,Безоплатно,Департамент ЦНАП
170,170,18/6.2/14,00109,"Департамент ЦНАП, відділ реєстрації бізнесу","Державна реєстрація включення відомостей про фізичну особу-підприємця, зареєстровану до 1 липня 2004 року, відомості про яку не містяться в Єдиному державному реєстрі",Безоплатно,Департамент ЦНАП
171,171,19/6.2/15,00108,"Департамент ЦНАП, відділ реєстрації бізнесу","Державна реєстрація змін до відомостей про фізичну особу-підприємця, що містяться в Єдиному державному реєстрі",210 грн – адміністративний збір,Департамент ЦНАП
172,172,20/6.2/16,00107,"Департамент ЦНАП, відділ реєстрації бізнесу",Державна реєстрація припинення фізичної особи-підприємця,Безоплатно,Департамент ЦНАП
173,173,26/6.2/17,00090,"Департамент ЦНАП, відділ реєстрації бізнесу",Державна реєстрація змін до відомостей про відокремлений підрозділ юридичної особи,Безоплатно,Департамент ЦНАП
174,174,86/6.2/18,00092,"Департамент ЦНАП, відділ реєстрації бізнесу",Державна реєстрація припинення відокремленого підрозділу юридичної особи,Безоплатно,Департамент ЦНАП
176,176,121/6.2/20,00236,"Департамент ЦНАП, відділ реєстрації бізнесу","Надання документів в паперовій формі, що містяться в реєстраційній справі","0,07 прожит. мін. для працезд. осіб",Департамент ЦНАП
177,177,230/31/01,01683,Служба у справах дітей ЛМР,"Надання дозволу на укладення договору міни, відчуження, дарування майна, право власності на яке має дитина",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
178,178,231/31/02,01683,Служба у справах дітей ЛМР,"Надання дозволу на укладення договору міни, відчуження, дарування майна, право користування яким має дитина",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
179,179,232/31/03,01683,Служба у справах дітей ЛМР,"Надання дозволу на укладення договору застави майна, право власності на яке або право користування яким має дитина",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
180,180,233/31/04,01683,Служба у справах дітей ЛМР,Надання дозволу на виділення частки майна у спільній сумісній власності дитини,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
181,181,234/31/05,01683,Служба у справах дітей ЛМР,"Надання дозволу на укладення договору купівлі-продажу, дарування (прийняття в дар) майна на ім’я дитини",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
182,182,235/31/06,01683,Служба у справах дітей ЛМР,Надання дозволу на зняття коштів від імені дитини,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
183,183,236/31/07,01683,Служба у справах дітей ЛМР,Надання дозволу на відмову від прийняття спадщини від імені дитини,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
184,184,237/31/08,01683,Служба у справах дітей ЛМР,"Надання дозволу на укладення інших видів договорів (про будівництво, про поділ спадкового майна, про порядок володіння та користування майном, про припинення права на аліменти тощо) щодо майна, право власності на яке або право користування яким має дитина",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
185,185,238/31/09,NA,Служба у справах дітей ЛМР,Надання довідки громадянам для отримання додаткової соціальної відпустки,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
186,186,239/31/10,NA,Служба у справах дітей ЛМР,"Надання довідки непрацюючим громадянам, які мають на утриманні дитину, про те, що вони не позбавлені батьківських прав",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
187,187,240/31/11,01948,Служба у справах дітей ЛМР,Висновок про можливість бути усиновлювачем,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
188,188,241/31/12,01950,Служба у справах дітей ЛМР,Висновок про доцільність усиновлення та відповідність його інтересам дитини,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
222,222,255/29/23,NA,Управління земельних ресурсів ЛМР,Рішення Луцької міської ради про надання у власність земельної ділянки комунальної власності фізичним особам,Безоплатно,Департамент ЦНАП
189,189,242/31/13,01949,Служба у справах дітей ЛМР,Висновок про доцільність усиновлення та відповідність його інтересам дитини одним із подружжя,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
190,190,243/31/14,01225,Служба у справах дітей ЛМР,Рішення про встановлення опіки (піклування) над малолітньою (неповнолітньою) дитиною/дітьми,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
191,191,244/31/15,01238,Служба у справах дітей ЛМР,"Рішення про надання дозволу на визначення або зміну імені, прізвища дитини за відсутності згоди одного з батьків",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
192,192,245/31/16,01236,Служба у справах дітей ЛМР,"Рішення про визначення способу участі у вихованні дитини того з батьків, який проживає окремо від дитини",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
193,193,246/31/17,01823,Служба у справах дітей ЛМР,Висновок про визначення місця проживання малолітньої дитини з одним із батьків,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
194,194,247/31/18,01224,Служба у справах дітей ЛМР,Рішення про визначення місця проживання малолітньої дитини з одним із батьків,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
195,195,248/31/19,NA,Служба у справах дітей ЛМР,Висновок про доцільність/ недоцільність позбавлення батьківських прав громадян,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
196,196,264/31/20,01262,Служба у справах дітей ЛМР,"Рішення про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
197,197,265/31/21,01212,Служба у справах дітей ЛМР,Висновок про підтвердження місця проживання дитини для її тимчасового виїзду за межі України,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
198,198,287/31/22,01224,Служба у справах дітей ЛМР,Рішення про визначення місця проживання малолітньої дитини з одним із батьків з метою реєстрації/зняття з реєстрації місця проживання дитини без згоди другого з батьків,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
199,199,288/31/23,01265,Служба у справах дітей ЛМР,Рішення про надання психіатричної допомоги дитині без згоди одного з батьків,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
200,200,209/29/01,00199,Управління земельних ресурсів ЛМР,"Рішення Луцької міської ради про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки комунальної власності в оренду, в тому числі зміни цільового призначення земельної ділянки",Безоплатно,Департамент ЦНАП
201,201,210/29/02,NA,Управління земельних ресурсів ЛМР,"Рішення Луцької міської ради про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки державної або комунальної власності підприємствам, установам, організаціям, що належать до державної та комунальної власності",Безоплатно,Департамент ЦНАП
202,202,211/29/03,NA,Управління земельних ресурсів ЛМР,"Рішення Луцької міської ради про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки комунальної власності підприємствам, установам, організаціям, що належать до комунальної власності, громадським організаціям інвалідів України, релігійним організаціям України, статути (положення) яких зареєстровано в установленому законом порядку",Безоплатно,Департамент ЦНАП
203,203,212/29/04,00178,Управління земельних ресурсів ЛМР,Рішення Луцької міської ради про надання згоди на поділ/об’єднання орендованих земельних ділянок комунальної власності,Безоплатно,Департамент ЦНАП
204,204,213/29/05,NA,Управління земельних ресурсів ЛМР,Рішення Луцької міської ради про надання дозволу на розроблення технічної (их) документації (ій) із землеустрою щодо встановлення (відновлення) меж земельної (их) ділянки (ок) в натурі (на місцевості) (у разі надання земельної ділянки в оренду),Безоплатно,Департамент ЦНАП
205,205,215/29/06,NA,Управління земельних ресурсів ЛМР,Рішення Луцької міської ради про припинення права постійного користування земельною ділянкою суб’єктам господарювання,Безоплатно,Департамент ЦНАП
206,206,216/29/07,00207,Управління земельних ресурсів ЛМР,"Рішення Луцької міської ради про надання дозволу суб'єкту господарювання на розроблення проекту землеустрою щодо відведення земельної ділянки комунальної власності та/ або проведення її експертної грошової оцінки (викуп земельної ділянки, на якій розміщується об'єкт нерухомого майна)",Безоплатно,Департамент ЦНАП
221,221,254/29/22,NA,Управління земельних ресурсів ЛМР,Рішення Луцької міської ради про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки комунальної власності у власність фізичним особам,Безоплатно,Департамент ЦНАП
207,207,217/29/08,00207,Управління земельних ресурсів ЛМР,"Рішення Луцької міської ради про надання фізичній особі дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки комунальної власності та/або проведення її експертної грошової оцінки (викуп земельної ділянки, на якій розміщується об'єкт нерухомого майна)",Безоплатно,Департамент ЦНАП
208,208,218/29/09,00174,Управління земельних ресурсів ЛМР,Рішення Луцької міської ради про продаж у власність фізичної особи земельної ділянки комунальної власності (шляхом викупу),Безоплатно,Департамент ЦНАП
209,209,219/29/10,00176,Управління земельних ресурсів ЛМР,"Рішення Луцької міської ради про надання дозволу співвласникам багатоквартирного будинку (ОСББ, кооперативу) на розроблення проекту землеустрою щодо відведення земельної ділянки",Безоплатно,Департамент ЦНАП
