_id,Номер облікової картки,Вид документа,Назва документа,Дата створення документа,Номер,Ключові слова,"Тип, носій",Джерело інформації,Місце зберігання,Дата направлення до відділу,Галузь,Підстава віднесення до інформації,Строк обмеження доступу
451,450,лист,Про переведення працівників Білопільської РДА,2021-11-02T00:00:00,01-16/429,Про переведення працівників Білопільської РДА,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,діяльність органів виконавчої влади,-,-
452,451,лист,Про переведення працівників Лебединської РДА,2021-11-02T00:00:00,01-16/430,Про переведення працівників Лебединської РДА,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,діяльність органів виконавчої влади,-,-
453,452,лист,Звітність 1-ПДО,2021-11-02T00:00:00,01-16/431,Звітність 1-ПДО,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,діяльність органів виконавчої влади,-,-
454,453,лист,Про заходи за участю голови тижневі,2021-11-02T00:00:00,01-16/432,Про заходи за участю голови тижневі,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,діяльність органів виконавчої влади,-,-
455,454,лист,Щодо ліквідації наслідків негоди,2021-11-02T00:00:00,01-16/433,Щодо ліквідації наслідків негоди,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,жкг,-,-
456,455,лист,Про проведення робіт у сфері поводження з небезпечними відходами,2021-11-02T00:00:00,01-16/434,Про проведення робіт у сфері поводження з небезпечними відходами,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,жкг,-,-
457,456,лист,Про проведення робіт на пам’ятках архітектури,2021-11-02T00:00:00,01-16/435,Про проведення робіт на пам’ятках архітектури,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,архітектура,-,-
458,457,лист,Про організацію служби за контрактом,2021-11-02T00:00:00,01-16/436,Про організацію служби за контрактом,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,МЧС,-,-
459,458,лист,Про організацію відбору кандидатів на військову службу за контрактом,2021-11-02T00:00:00,01-16/437,Про організацію відбору кандидатів на військову службу за контрактом,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,правоохоронна діяльність,-,-
460,459,лист,"Про надання інформації щодо обліку пам’ятників, що пов’язані з історією Угорщини",2021-11-02T00:00:00,01-16/438,"Про надання інформації щодо обліку пам’ятників, що пов’язані з історією Угорщини",електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,архітектура,-,-
461,460,лист,Про залучення грантової допомоги,2021-11-02T00:00:00,01-16/439,Про залучення грантової допомоги,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,жкг,-,-
462,461,лист,Щодо надання роз'яснення ,2021-11-02T00:00:00,01-16/440,Щодо надання роз'яснення ,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,архітектура,-,-
463,462,лист,Про ліквідацію наслідків негоди,2021-11-02T00:00:00,01-16/441,Про ліквідацію наслідків негоди,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,жкг,-,-
464,463,лист,Про зміну назви відділу та посади керівника,2021-11-02T00:00:00,01-16/442,Про зміну назви відділу та посади керівника,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2022-11-02T00:00:00,жкг,-,-
465,464,лист,Про зберігання матеріального резерву  ,2021-11-02T00:00:00,01-16/443,Про зберігання матеріального резерву  ,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,МЧС,-,-
466,465,лист,Про виконання розпорядження голови Сумської обласної державної адміністрації від 11.04.2016 № 161-ОД,2021-11-02T00:00:00,01-16/444,Про виконання розпорядження голови Сумської обласної державної адміністрації від 11.04.2016 № 161-ОД,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,соціальний захист,-,-
467,466,лист,Про виявлення та перевірку надавачів соціальних послуг недержавного сектору,2021-11-02T00:00:00,01-16/445,Про виявлення та перевірку надавачів соціальних послуг недержавного сектору,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,соціальний захист,-,-
468,467,лист,Про додаткове виділення службових приміщень,2021-11-02T00:00:00,01-16/446,Про додаткове виділення службових приміщень,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,соціальний захист,-,-
469,468,лист,Про заборгованість із заробітної плати  ,2021-11-02T00:00:00,01-16/447,Про заборгованість із заробітної плати  ,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,соціальний захист,-,-
470,469,лист,"Про залучення безробітних та осіб, які шукають роботу, до реалізації інфраструктурних проектів",2021-11-02T00:00:00,01-16/448,"Про залучення безробітних та осіб, які шукають роботу, до реалізації інфраструктурних проектів",електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,соціальний захист,-,-
471,470,лист,Про моніторинг використання коштів субвенції,2021-11-02T00:00:00,01-16/449,Про моніторинг використання коштів субвенції,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,соціальний захист,-,-
472,471,лист,Про надання інформації щодо системи оповіщення,2021-11-02T00:00:00,01-16/450,Про надання інформації щодо системи оповіщення,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,МЧС,-,-
473,472,лист,Про реєстрацію колективних договорів,2021-11-02T00:00:00,01-16/451,Про реєстрацію колективних договорів,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,соціальний захист,-,-
474,473,розпорядження,Про відповідальних осіб щодо забезпечення додержання законодавства про державну реєстрацію нормативно-правових актів,2021-11-02T00:00:00,№25-ОД,Про відповідальних осіб щодо забезпечення додержання законодавства про державну реєстрацію нормативно-правових актів,"паперовий, електронний",Юридичний відділ апарату,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,діяльність органів виконавчої влади,-,-
481,480,лист,Про виділення службових приміщень,2021-02-15T00:00:00,01-16/456,Про виділення службових приміщень,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-15T00:00:00,соціальний захист,-,-
475,474,розпорядження,Про схвалення  проєкту Програми проведення організаційно-масових заходів на 2021 рік,2021-11-02T00:00:00,№26-ОД,Про схвалення  проєкту Програми проведення організаційно-масових заходів на 2021 рік,"паперовий, електронний","Відділ культури, молоді та спорту райдержадміністрації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,спорт,-,-
476,475,розпорядження,"Про призначення опікуна, піклувальника",2021-11-02T00:00:00,№27-ОД,"Про призначення опікуна, піклувальника","паперовий, електронний",Служба у справах дітей ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-11-02T00:00:00,охорона дитинства,-,-
477,476,лист,Про заповнення онлайн-форми,2021-12-02T00:00:00,01-16/452,Про заповнення онлайн-форми,електронний,Юридичний відділ апарату,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-02T00:00:00,діяльність органів виконавчої влади,-,-
478,477,лист,Про проведення робіт на пам’ятках архітектури,2021-12-02T00:00:00,01-16/453,Про проведення робіт на пам’ятках архітектури,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-02T00:00:00,архітектура,-,-
479,478,лист,Про протидії наслідкам погіршення погодних умов,2021-12-02T00:00:00,01-16/454,Про протидії наслідкам погіршення погодних умов,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-02T00:00:00,жкг,-,-
480,479,лист,Про звільнення першого заступника голови районної державної адміністрації,2021-02-15T00:00:00,01-16/455,Про звільнення першого заступника голови районної державної адміністрації,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-15T00:00:00,діяльність органів виконавчої влади,-,-
482,481,лист,Про функціонування інформаційної платформи «Допомога поруч»,2021-02-15T00:00:00,01-16/457,Про функціонування інформаційної платформи «Допомога поруч»,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-15T00:00:00,соціальний захист,-,-
483,482,лист,Про реалізацію експериментального проекту,2021-02-15T00:00:00,01-16/458,Про реалізацію експериментального проекту,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-15T00:00:00,архітектура,-,-
484,483,лист,Про підведення підсумків роботи з питань цивільного захисту населення  на території Сумського району за 2020 рік,2021-02-15T00:00:00,01-16/459,Про підведення підсумків роботи з питань цивільного захисту населення  на території Сумського району за 2020 рік,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-15T00:00:00,МЧС,-,-
485,484,лист,Про виконання протокольного доручення № 10,2021-02-15T00:00:00,01-16/460,Про виконання протокольного доручення № 10,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-15T00:00:00,МЧС,-,-
486,485,лист,Про надання інформації  та копій документів,2021-02-16T00:00:00,01-16/461,Про надання інформації  та копій документів,електронний,Юридичний відділ апарату,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,діяльність органів виконавчої влади,-,-
487,486,лист,План-нагадування на лютий 2021 року ,2021-02-16T00:00:00,01-16/462,План-нагадування на лютий 2021 року ,електронний,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,діяльність органів виконавчої влади,-,-
488,487,лист,Про оприлюднення інформації ,2022-02-16T00:00:00,01-16/463,Про оприлюднення інформації ,електронний,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2022-02-16T00:00:00,діяльність органів виконавчої влади,-,-
489,488,лист,Про повернення рішення,2021-02-16T00:00:00,01-16/464,Про повернення рішення,електронний,"Відділ культури, молоді та спорту райдержадміністрації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,культура,-,-
490,489,лист,Про надання паспорту бюджетної програми,2021-02-16T00:00:00,01-16/465,Про надання паспорту бюджетної програми,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,кошти ,-,-
491,490,лист,Про виділення службових приміщень,2021-02-16T00:00:00,01-16/466,Про виділення службових приміщень,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,соціальний захист,-,-
492,491,лист,Про виділення службових приміщень,2021-02-16T00:00:00,01-16/467,Про виділення службових приміщень,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,соціальний захист,-,-
493,492,лист,Про переведення Корнієнко Н.А.,2021-02-16T00:00:00,01-16/468,Про переведення Корнієнко Н.А.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,діяльність органів виконавчої влади,-,-
494,493,лист,Про переведення Краснопольської Н.П.,2021-02-16T00:00:00,01-16/469,Про переведення Краснопольської Н.П.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,діяльність органів виконавчої влади,-,-
495,494,лист,Про посилення охорони адміністративної будівлі,2021-02-16T00:00:00,01-16/470,Про посилення охорони адміністративної будівлі,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,надзвичайні ситуації,-,-
496,495,лист,"Про господарську діяльність ТОВ ""ЗАВОД ""ЕКО-ПРОДУКТ""",2021-02-16T00:00:00,01-16/471,"Про господарську діяльність ТОВ ""ЗАВОД ""ЕКО-ПРОДУКТ""",електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,соціальний захист,-,-
497,496,лист,Про делегування посадової особи до складу комісії,2021-02-16T00:00:00,01-16/472,Про делегування посадової особи до складу комісії,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,кошти ,-,-
498,497,лист,Про функціонування інформаційної платформи «Допомога поруч»,2021-02-16T00:00:00,01-16/473,Про функціонування інформаційної платформи «Допомога поруч»,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,соціальний захист,-,-
499,498,лист,Про заходи до Дня вшанування учасників бойових дій на  території інших держав,2021-02-16T00:00:00,01-16/474,Про заходи до Дня вшанування учасників бойових дій на  території інших держав,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,жкг,-,-
500,499,лист,Про надання змін до мережі ,2021-02-16T00:00:00,01-16/475,Про надання змін до мережі ,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-16T00:00:00,кошти ,-,-
501,500,лист,Про делегування уповноваженої особи до складу комісії,2021-02-17T00:00:00,01-16/476,Про делегування уповноваженої особи до складу комісії,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,діяльність органів виконавчої влади,-,-
502,501,лист,Про соціальнозахищених працівників,2021-02-17T00:00:00,01-16/477,Про соціальнозахищених працівників,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,діяльність органів виконавчої влади,-,-
503,502,лист,Щодо надання роз'яснення,2021-02-17T00:00:00,01-16/478,Щодо надання роз'яснення,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,архітектура,-,-
504,503,лист,Про заходи до Дня вшанування учасників бойових дій на території інших держав,2021-02-17T00:00:00,01-16/479,Про заходи до Дня вшанування учасників бойових дій на території інших держав,електронний,"Відділ освіти, культури, туризму, охорони здоров’я, молоді та спорту","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,освіта,-,-
505,504,лист,Про соціальнозахищених працівників,2021-02-17T00:00:00,01-16/480,Про соціальнозахищених працівників,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,діяльність органів виконавчої влади,-,-
506,505,лист,Про надання змін до мережі ,2021-02-17T00:00:00,01-16/481,Про надання змін до мережі ,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,кошти ,-,-
507,506,лист,Про надання змін до мережі ,2021-02-17T00:00:00,01-16/482,Про надання змін до мережі ,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2022-02-17T00:00:00,кошти ,-,-
508,507,лист,Про хід виконання розпорядження (№ 715-ОД) 17.02.2021,2021-02-17T00:00:00,01-16/483,Про хід виконання розпорядження (№ 715-ОД) 17.02.2021,електронний,Служба у справах дітей ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,соціальний захист,-,-
509,508,лист,Про переведення працівників Краснопільської РДА,2021-02-17T00:00:00,01-16/484,Про переведення працівників Краснопільської РДА,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,діяльність органів виконавчої влади,-,-
510,509,лист,Про надання пропозиції до складу Координаційної ради ,2021-02-17T00:00:00,01-16/485,Про надання пропозиції до складу Координаційної ради ,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,соціальний захист,-,-
511,510,лист,Про моніторинг використання коштів субвенції,2021-02-17T00:00:00,01-16/486,Про моніторинг використання коштів субвенції,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,соціальний захист,-,-
512,511,лист,Про заходи за участю голови Сумської обласної державної адміністрації на наступному тижні  (з 22 по 26 лютого  2021 року) ,2021-02-17T00:00:00,01-16/487,Про заходи за участю голови Сумської обласної державної адміністрації на наступному тижні  (з 22 по 26 лютого  2021 року) ,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,діяльність органів виконавчої влади,-,-
513,512,лист,"Про залучення безробітних та осіб, які шукають роботу, до реалізації інфраструктурних проектів",2021-02-17T00:00:00,01-16/488,"Про залучення безробітних та осіб, які шукають роботу, до реалізації інфраструктурних проектів",електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,соціальний захист,-,-
514,513,лист,Про заборгованість із заробітної плати,2021-02-17T00:00:00,01-16/489,Про заборгованість із заробітної плати,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-17T00:00:00,соціальний захист,-,-
515,514,розпорядження,Про прийняття документів з грифом «Для службового користування» з відміткою «Літер «М»,2021-02-18T00:00:00,42-ОД,Про прийняття документів з грифом «Для службового користування» з відміткою «Літер «М»,"паперовий, електронний",Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-18T00:00:00,правоохоронна діяльність,-,-
516,515,розпорядження,Про добір з призначення на вакантну посаду,2021-02-18T00:00:00,43-ОД,Про добір з призначення на вакантну посаду,"паперовий, електронний",Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-18T00:00:00,діяльність органів виконавчої влади,-,-
517,516,розпорядження,Про добір з призначення на вакантну посаду ,2021-02-18T00:00:00,44-ОД,Про добір з призначення на вакантну посаду ,"паперовий, електронний",Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-18T00:00:00,діяльність органів виконавчої влади,-,-
518,517,лист,Про надання інформації,2021-02-18T00:00:00,01-16/490,Про надання інформації,електронний,Юридичний відділ апарату,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-18T00:00:00,діяльність органів виконавчої влади,-,-
519,518,лист,Про створення робочих місць  ,2021-02-18T00:00:00,01-16/491,Про створення робочих місць  ,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-18T00:00:00,соціальний захист,-,-
520,519,лист,Про потреби населення у соціальних послугах ,2021-02-18T00:00:00,01-16/492,Про потреби населення у соціальних послугах ,електронний,Служба у справах дітей ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-18T00:00:00,соціальний захист,-,-
521,520,лист,Про погашення заборгованості із виплати заробітної плати  ,2021-02-18T00:00:00,01-16/493,Про погашення заборгованості із виплати заробітної плати  ,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-18T00:00:00,соціальний захист,-,-
522,521,лист,Про надання інформації щодо плану основних заходів  ,2021-02-18T00:00:00,01-16/494,Про надання інформації щодо плану основних заходів  ,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-18T00:00:00,цивільний захист,-,-
523,522,лист,Про виконання заходів протидії нелегальної діяльності автозаправних станцій у Сумському районі,2021-02-18T00:00:00,01-16/495,Про виконання заходів протидії нелегальної діяльності автозаправних станцій у Сумському районі,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2022-02-18T00:00:00,цивільний захист,-,-
524,523,лист,Про переведення працівника ,2021-02-18T00:00:00,01-16/496,Про переведення працівника ,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-18T00:00:00,діяльність органів виконавчої влади,-,-
526,525,лист,Про переведення Савченко І.Ю.,2021-02-19T00:00:00,01-16/497,Про переведення Савченко І.Ю.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-19T00:00:00,діяльність органів виконавчої влади,-,-
527,526,лист,Про переведення Заїки Р.Г.,2021-02-19T00:00:00,01-16/498,Про переведення Заїки Р.Г.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-19T00:00:00,діяльність органів виконавчої влади,-,-
528,527,лист,Про план роботи керівництва Сумської районної державної адміністрації на наступний тиждень з 22 по 26 лютого 2021 року,2021-02-19T00:00:00,01-16/499,Про план роботи керівництва Сумської районної державної адміністрації на наступний тиждень з 22 по 26 лютого 2021 року,"",Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-19T00:00:00,діяльність органів виконавчої влади,-,-
529,528,лист,Про оперативне інформування щодо заходів до Дня Героїв Небесної Сотні,2021-02-19T00:00:00,01-16/500,Про оперативне інформування щодо заходів до Дня Героїв Небесної Сотні,"",Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-02-19T00:00:00,діяльність органів виконавчої влади,-,-
