_id,Орендар,Орендодавець,ПрефАдрес,Адреса,НомерАдреса,Площа,Загальна орендна плата
214,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,пр-т,Перемоги,16,124.8,423.57
215,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Лесі Українки,20,86.6,335.91
216,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Дубнівська,14,94.0,330.43
217,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Потапова,30,137.6,475.36
218,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Ветеранів,5,161.0,595.23
219,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Наливайка,10б,146.3,540.88
220,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Салтикова-Щедріна,1,142.9,502.33
221,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Привокзальна,5а,46.8,170.19
222,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Чернишевського,29,48.3,178.57
223,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Корольова,7,131.9,463.66
224,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Щусєва,7,115.5,427.01
225,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,пр-т,Відродження,20а,115.4,426.64
226,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Ветеранів,5а,128.1,473.59
227,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Шота Руставелі,11,126.3,443.97
228,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,пр-т,Відродження,32,128.7,475.81
229,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Софії Ковалевської,56,221.8,779.68
230,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Станіславського,52а,167.5,588.8
231,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Федорова,7,220.4,774.76
232,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Кравчука,30,199.7,738.3
233,Гембік Богдан Валентинович,Відділ управління майном міської комунальної власності,вул.,Коперника,41,22.6,113.5
234,Луцька міська організація Всеукраїнського об'єднання ветеранів,Відділу управління майном міської комунальної власності Луцької міської ради,вул.,Ковельська,4,9.0,0.08
235,"Садівниче товариство ""Струмівка""","КП ""Парки та сквери м. Луцька""",вул.,Рівненська,119,10.1,733.87
236,"ТзОВ ""Автотурист ЛТД""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Львівська,63,274.9,"5 143,03"
237,"Волинський обласний осередок Всеукраїнської молодіжної організації інвалідів з вадами зору ""Генерація успішної дії""",Виконавчий комітет Луцької міської ради,вул.,Бенделіані,7,49.1,214.66
238,"Волинська обласна громадська організація ""Братство бджолярів землі Волинської Ройовий стан""","КЗ ""Палац культури міста Луцька""",вул.,Богдана Хмельницького,1,85.8,"1 510,55"
239,Виконавчий комітет Луцької міської ради,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Винниченка,39,20.5,0.08
240,"Громадське об'єднання ""Допоможемо собі""",Управління охорони здоров'я Луцької міської ради,пр-т,Волі,1 А,19.2,539.71
241,"Членська благодійна організація ""Муніципальна лікарняна каса""",Управління охорони здоров'я Луцької міської ради,пр-т,Волі,1 а,30.0,836.93
242,"Приватне підприємство ""Мовчан""","КП ""Луцький комбінат шкільногоі студентського харчування""",вул.,Дубнівська,29,810.0,"11 213,15"
243,Територіальне управління державної судової адміністрації України в Волинській області,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Лесі Українки,24,836.0,0.08
280,Глинюк Сергій Олександрович,"КП ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,21.2,532.35
244,Управління Державної міграційної служби України у Волинській облласті,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Кравчука,12,"3 410,80","4 861,41"
245,ФОП Бобожко (Столяр) Андрій Васильович,Відділ управління майном міської комунальної власності Луцької міської ради,пр-т,Волі,9,15.1,656.32
246,"Громадська ветеранська організація ""Волинське обласне товариство політичних в'язнів і репресованих""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Богдана Хмельницького,40,46.4,0.08
247,"Центр дитячої та молодіжної творчості ""Диво""",Відділ управління майном міської комунальної власності Луцькох міської ради,вул.,Богдана Хмельницького,40,615.3,0.08
248,Волинська обласна громадська організація батьків дітей з синлромом Дауна та ішими порушеннями розвитку,Управління освіти Луцької міської ради,вул.,Шопена,18,74.8,0.08
249,Радько Леонід Мефолійович,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,16.5,752.76
250,Макаренко Олена Геннадіївна,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,17.7,422.33
251,Луцький базовий медичний коледж,"КП ""Луцький клінічний пологовий будинок""",вул.,Гулака-Артемовського,18,22.7,0.08
252,"Комунальний заклад ""Палац культури міста Луцька""","КЗ ""Луцька міська централізована бібліотечна система""",вул.,Драгоманова,1,55.7,0.08
253,Зеленяк Ігор Валерійович,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Лесі Українки,25,16.5,900.68
254,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО КОМЕРЦІЙНИЙ БАНК ""ПРИВАТБАНК""","КЗ ""Луцька міська централізована бібліотечна система""",бульв.,Дружби Народів,7,2.0,348.06
255,"Комунальний заклад ""Міський центр еколого-натуралистичної творчості учнівської молоді Луцької міської ради""",Управління освіти Луцької міської ради,вул.,Дубнівська,14,15.0,0.08
256,"Комунальний заклад ""Міський центр туризму, спорту і краєзнавства учнівської молоді Луцької міської ради""",Управління освіти Луцької міської ради,вул.,Навливайка,10б,17.6,0.08
257,"Товариство з обмеженою відповідальністю ""Гемо медика Луцьк""","КЗ ""Луцька міська поліклініка №1""",пр-т,Волі,66а,27.0,217.35
258,"Товариство з обмеженою відповідальністю ""Гемо медика Луцьк""","КЗ "" Луцький центр первинної медико-санітарної допомоги №1""",вул.,Бенделіані,7,10.1,91.56
259,"Товариство з обмеженою відповідальністю ""СТС-СА""","ДКП ""Луцьктепло""",пр-т,Волі,27а,128.4,"3 764,11"
260,"Волинська обласна громадська організація ""Відродження національних традицій""",Відділ управління майном міськоїї власності Луцької міської ради,вул.,Лесі Українки,25,37.1,197.9
261,Свято-Дмитрівська релігійна громада Української автокефальної церкви,"КП ""Парки та сквери м.Луцька""",вул.,Гетьмана Мазепи,38,66.0,0.08
262,Гордійчук Мирослав Олегович,"КП ""Луцький центр первинної медико-манітарної допомоги""",пр-т,Волі,66а,14.0,"1 193,83"
263,"ПАТ КБ ""ПРИВАТБАНК""","Департамент ""Центр надання адміністративних послуг у місті Луцьку"" Луцької міської ради",вул.,Лесі Українки,35,5.4,"1 420,53"
264,Волинський краєзнавчий музей,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Іова Кондзелевича,5,96.5,0.08
265,"Комунальний заклад ""Волинський обласний центр екстреної медичної допомоги та медицини катастроф""","КЗ ""Луцький центр первинної медико-санітарної допомоги""",вул.,Привокзальна,13,393.6,0.08
266,"Комунальний заклад ""Волинський обласний центр екстреної медичної допомоги та медицини катастроф""","КЗ ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,105.3,0.08
267,"Комунальний заклад ""Волинський обласний центр екстреної медичної допомоги та медицини катастроф""","КЗ "" Луцький центр первинної медико-санітарної допомоги №1""",вул.,Бенделіані,7,75.4,0.08
268,Пігула Ольга Сергіївна,"КЗ ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,10.1,77.57
269,Левчук Сергій Васильович,"КЗ ""Луцька міська дитяча поліклініка""",пр-т,Волі,3а,4.2,189.42
270,Редзій Ігор Степанович,Відділ управління майном міської комунальної власності Луцької міської ради,пр-т,Молоді,9,12.0,618.06
271,Луцьке об'єднання управління Пенсійного фонду України Волинської області,Виконавчий комітет Луцької міської ради,пр,Президента Грушевського,1,575.7,0.08
272,Якимюк Віктор Олександрович,"Департамент ""Центр надання адміністративних послуг у місті Луцьку"" Луцької міської ради",вул.,Лесі Українки,35,6.5,302.52
273,"ПАТ КБ ""ПРИВАТБАНК""",Виконавчий комітет Луцької міської ради,вул.,Богдана Хмельницького,19,2.0,566.13
274,"Комунальний заклад ""Луцький центр первинної медико-санітарної допомоги №1""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Львівська,63,204.2,0.08
275,Крісман Мирон Рудольфович,"КП ""Луцька центр медико-санітареої допомоги №2""",пр-т,Відродження,13,11.4,338.94
276,"Публічне акціонерне товариство ""Укртелеком""","ДКП ""Луцьктепло""",вул.,Карпенка-Карого,11б,9.0,356.13
277,Лопатіна Лариса Павлівна,"КП ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,14.0,446.2
278,Волинський відділ Союзу Українок,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Ковельська,4,28.3,0.08
279,ФОП Хавін Юрій Миколайович,"КЗ ""Луцька міська дитяча поліклініка""",вул.,В'ячеслава Чорновола,1,15.2,"1 247,77"
281,"Комунальний заклад ""Волинський обласний центр екстреної медичної допомоги та медицини катастроф""","КП ""Парки иа сквери міста Луцька""",вул.,Рівненська,119,87.3,0.08
282,ФОП Сейц Павло Павлович,"КП ""Луцька центр медико-санітареої допомоги №2""",пр-т,Відродження,13,3.0,84.08
283,Управління Держземагентства у Луцькому районі Волинської області,Виконавчий комітет Луцької міської ради,вул.,Богдана Хмельницького,21,129.6,0.08
284,Управління розвитку підприємництва та реклами Луцької міської ради,"Департамент ""Центр надання адміністративних послуг у місті Луцьку"" Луцької міської ради",вул.,Лесі Українки,35,189.4,0.08
285,"Громадська організація ""Волинська обласна вірменська громада ""АНІ""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Драгоманова,1,54.6,600.86
286,"Товариство з обмеженою відповідальністю ""Гемо Медика Луцьк""",Управління охорони здоров'я Луцької міської ради,пр-т,Відродження,2,7.1,115.38
287,"Волинська обласна дитяча громадська організація ""Студія ""Тоніка""","ДКП ""Луцьктепло""",вул.,Дубнівська,12в,106.9,124.38
288,ФОП Мандзіроха Алла Володимирівна,"КЗ ""Луцька міська дитяча поліклініка""",вул,В'ячеслава Чорновола,1,16.8,"1 559,75"
289,Державне підприємство спеціального зв'язку,Виконавчий комітет луцької міської ради,вул.,Кривий Вал,13,62.2,"1 704,16"
290,ФОП Патріарх Сергій Олексійович,"КП ""Луцький зоопарк""",вул.,"Садова, (с.Промінь, луцький р-н)",1а,107.3,"2 311,48"
291,ФОП Мартинюк Галина Іванівна,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Станіславського,50,5.8,249.14
292,Виконавчий комітет Луцької міської ради,"Департамент ""Центр надання адміністративних послуг у місті Луцьку"" Луцької міської ради",вул.,Лесі Українки,35,383.6,0.08
293,ФОП Прокопчук Анатолій Петрович,Управління охорони здоров'я Луцької міської ради,пр-т,Відродження,2,25.0,712.39
294,"Товариство з обмеженою відповідальністю ""Медичний центр""Дивосил""","КЗ ""Луцький центр первинної медико-санітарної допомоги №1""",вул.,Бенделіані,7,24.8,"2 109,05"
295,"Громадська організація ""Автомобільний клуб ""Поршень Волині""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Ковельська,8,41.4,0.08
296,"Громадська організація ""Волинський боксерський клуб олімпійського резерву""",Виконавчий комітет Луцької міської ради,пр-т,Відродження,22а,623.8,0.08
297,"Комунальний заклад ""Дитячо-юнацька спортивна школа №2 Луцької міської ради""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Потебні,50,173.1,0.08
298,ФОП Мацьків Світлана Миколаївна,"КП ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,13.6,211.64
299,Департамент соціальної політики Луцької міської ради,Виконавчий комітет Луцької міської ради,пр-т,Соборності,18,70.3,0.08
300,"ПАТ ""Укртелеком""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Привокзальна,1,2.0,298.42
301,"Громадська організація ""Волинське об'єднання ветеранів, інвалідів та потерпілих на виробництві ""Захист""",Відділ управління майном міської комунальної власності ЛМР,вул.,Драгоманова,1,26.6,0.08
302,"Членська благодійна організація ""Муніципальна каса""","КЗ ""Луцький центр первинної медико-санітарної допомоги""",вул.,Привокзальна,13,2.0,35.56
303,"Всеукраїнська громадська організація ""Українська федерація ""Кіокушинкайкан карате""",Управління освіти Луцької міської ради,пр-т,Відродження,20а,211.0,362.16
328,ФОП Пеньковська Тетяна Іванівна,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,19.4,"1 576,42"
304,"Всеукраїнська громадська організація ""Українська федерація ""Кіокушинкайкан карате""",Управління освіти Луцької міської ради,пр-т,Перемоги,16,216.0,184.32
305,ФОП Семенюк Оксана Миколаївна,"КЗ ""Луцький центр первинної медико-санітарної допомоги №3""",вул.,Стефаника,3а,12.0,67.6
306,"КЗ ""Волинський обласний центр екстреної медичної допомоги та медицини катастроф""","КЗ ""Луцький центр первинної медико-санітарної допомоги""",вул.,Привокзальна,13,82.5,0.08
307,"Волинська обласна організація Всеукраїнської організації інвалідів ""Союз організацій інвалідів України""",Відділ управління майном міської комунальної власності Луцької міської ради,пр-т,Волі,23,61.3,383.8
308,"Волинська обласна організація ""Студентське братство Волині""",Відділ управління майном міської комунальної власності Луцької міської ради,пр-т,Молоді,13б,53.3,"1 108,93"
309,ФОП Костюк Анастасія Анатоліївна,"КЗ ""Луцький центр первинної медико-санітарної допомоги №1""",вул.,Корольова,3,24.6,327.52
310,"Товариство з обмеженою відповідальністю ""Гемо Луцьк""","КЗ ""Луцький центр первинної медико-санітарної допомоги №2""",пр-т,Відродження,13,19.8,"1 618,23"
311,"Товариство з обмеженою відповідальністю ""Лакмус""","КЗ ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,21.2,919.8
312,Стасюк Євгеній Григорович,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Паркова,7/1,24.5,258.45
313,ФОП Хавін Юрій Миколайович,"КЗ ""Луцька міська дитяча поліклініка""",вул.,В'ячеслава Чорновола,1,3.9,"1 097,88"
314,"Благодійний фонд ""Фонд Ігоря Палиці ""тільки разом""","КЗ ""Палац культури міста Луцька""",вул.,Корольова,10,15.4,275.17
343,Виконавчий комітет Луцької міської ради,Відділ управління майном міської комунальної власності,пр-т,Волі,8,92.0,0.08
315,"КЗ ""Луцька міська централізована бібліотечна система""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Кравчука,12,143.2,0.08
316,Савчук Світлана Василівні,"КЗ ""Палац культури міста Луцька""",вул.,Богдана Хмельницького,1,28.8,860.77
317,ФОП Голуб Валерій Миколайович,"КП ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,13.9,"1 025,77"
318,ФОП Зарадюк Валентин Павлович,"КП ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,11.7,354.48
319,ФОП Левчук Сергій Вастльович,"КП ""Луцька міська дитяча поліклініка""",пр-т,Волі,3а,2.5,63.0
320,"ГО ""Центр реабілітації інвалідів дитинства, сиріт ""Зірка надії""","ДКП ""Луцьктепло""",пр-т,Соборності,11а,71.7,895.88
321,Департамент муніципальної поліції Луцької міської ради,Виконавчий комітет Луцької міської ради,вул.,Богдана Хмельницького,17,106.9,0.08
322,Волчук Віктор Віталійович,Відділ управління майном міської комунальної власності,пр-т,Волі,41,30.1,230.28
323,"ГО ""Правий сектор Луцьк""","ДКП ""Луцьктепло""",вул.,"Червоного хреста,",16,202.2,0.08
324,"ПЗ ""Луцька приватна спеціалізована загальноосвітня школа І-ІІІ ступенів ""Скарбниця мудрості""","КЗ ""Луцький навчально-виховний комплекс ""Гімназія №14 імені Василя Сухомлинського""",вул.,Черняховського,8,70.6,260.2
325,ФОП Потійчук Надія Василівна,Відділ управління майном міської комунальної власності,пр-т,Молоді,19,13.2,354.7
326,"ПАТ ""Укртелеком""","КП ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,1.0,164.03
327,"Волинська регіональна федерація рукопашного бою ""Рубіж""",Відділ управління майном міської комунальної власності,вул.,Ковельська,2,147.9,719.65
385,Єлова Тетяна Адамівна,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,23.7,"4 797,24"
329,Обласна дитячо-юнацька спортивна школа інвалідів,Відділ управління майном міської комунальної власності,вул.,Привокзальна,13а,73.4,1.0
330,"ТЗОВ ""Донецькморепродукт Плюс""","КЗ ""Луцька гімназія №21""",вул.,Кравчука,14,158.6,"2 753,08"
331,Луцька міська громадська організація Спілка в'язнів-жертв нацизму,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,27.0,1.2
332,"Луцька міська громадська організація інвалідів ""Стимул""","ДКП ""Луцьктепло""",вул.,Червоного Хреста,16,25.2,1.2
333,"Волинський регіональний центр з фізичної культури іспорту інвалідів ""Інваспорт""",Управління освіти Луцької міської ради,вул.,Федорова,7,585.6,0.08
334,ФОП Пеньковська Тетяна Іванівна,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,18.0,"1 690,79"
335,ФОП Колодій Людмила Володимирівна,"КЗ ""Луцький центр первинної медико-санітарної допомоги №2""",пр-т,Відродження,13,11.7,714.42
336,Головне управління національної поліції у Волинській області,Відділ управління майном міської комунальної власності,вул.,Лесі Українки,5,363.8,1.0
337,Левчук Сергій Васильович,"КЗ ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,6.5,148.05
338,Аврамченко Сергій Вікторович,"КЗ ""Спеціалізована дитячо-юнацька спортивна школа олімпійського резерву плавання""",пр-т,Президента Грушевського,2а,3.0,142.48
339,"АТЗТ ""Заграва""",Управління освіти Луцької міської ради,вул.,Шевченка,14,24.0,937.73
340,Супрунюк Віталій Анатолійович,"ДКП ""Луцьктепло""",вул.,Червоного Хреста,16,11.5,319.67
341,"ТзОВ ""Західнадра""",Відділ управління майном міської комунальної власності,пр-т,Волі,8,90.2,"12 390,76"
342,"ГО ""Члени родин загиблих в АТО ""Надія""",Управління освіти Луцької міської ради,вул.,Шевченка,14,10.6,0.08
344,ФОП Вознюк Наталія Петрівна,"КЗ ""Луцький центр первинної медико-санітарної допомоги №2""",пр-т,Відродження,13,5.3,346.6
345,Виконавчий комітет Луцької міської ради,"ДКП ""Луцьктепло""",пр-т,Волі,8,83.5,0.08
346,ФОП Хавін Юрій Миколайоивч,"КЗ ""Луцька міська дитяча поліклініка""",вул.,В'ячеслава Чорновола,1,8.0,"2 539,84"
347,Шолков Микола Вікторович,"КЗ ""Луцька міська дитяча поліклініка""",пр-т,Волі,3а,1.0,55.44
348,Іванченко Олег Анатолійович,"КЗ ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,18.6,124.3
349,"Управління освіти, нацки та молоді Волинської обласної державної адміністрації",Відділ управління майном міської комунальної власності,вул.,Лесі Українки,61,184.5,0.08
350,Департамент житлово-комунального господарства,Відділ управління майном міської комунальної власності,пр-т,Перемоги,12,52.5,0.08
351,ФОП Захарчук Віктор Вікторович,"КЗ ""Луцький центр первинної медико-санітарної допомоги №2""",пр-т,Відродження,13,26.2,269.6
352,"ТзОВ ""Престиж-Центр Лтд""","КЗ ""Луцький клінічний пологовий будинок""",вул.,Гулака-Артемовського,18,24.4,"2 112,69"
353,"ПП ""Луцьк-Євро-Буд""",Відділ управління майном міської комунальної власності,пр-т,Волі,9,72.0,"2 918,31"
354,"Громадська спілка ""Спілка воїнів АТО Волині""",Відділ управління майном міської комунальної власності,пр-т,Волі,9,23.2,156.72
355,"Державне виробничо-торгове підприємство ""Волиньфармпостач""",Відділ управління майном міської комунальної власності,вул.,Гордіюк,39,72.0,"2 364,85"
356,Кальний Олександр Вікторович,"КЗ ""Луцький центр первинної медико-санітарної допомоги №3""",вул.,Стефаника,3,16.9,490.68
357,"ГО ""Молодіжний спортивний клуб ""Сейкен""",Відділ управління майном міської комунальної власності,пр-т,Волі,8,106.4,772.75
358,ФОП Єлова Тетяна Адамівна,Відділ управдіння майном міської комунальної власнсті,вул.,Привокзальна,1,45.2,"1 475,96"
359,"ТзОВ ""Західнадра""",Відділ управління майном міської комунальної власності,пр-т,Волі,8,9.2,"2 106,33"
360,ФОП Захожа Юлія Анатоліївна,"КЗ ""Палац культури міста Луцька""",вул.,Богдана Хмельницького,1,2.0,109.68
361,ФОП Захожа Юлія Анатоліївна,"КЗ ""Палац культури міста Луцька""",вул.,Богдана Хмельницького,1б,2.0,109.68
362,Департамент культури Луцької міської ради,"КЗ ""Палац культури міста Луцька""",вул.,Богдана Хмельницького,1б,45.6,0.08
363,ФОП Буднік Інна Юріївна,Відділ управління майном міської комунальної власності,вул.,Стрілецька,25,65.2,"1 992,02"
364,ФОП Шолков Микола Вікторович,"КЗ ""Луцька міська клінічна лікарня""",просп.,Відродження,13,2.0,109.79
365,"ПАТ комерційний банк ""Приватбанк""","КЗ ""Луцька міська клінічна лікарня""",просп,Відродження,13,2.0,486.11
366,ФОП Єлова Тетяна Адамівна,Відділ управління майном міської комунальної власності,просп.,Волі,4,91.6,"3 922,14"
367,ФОП Хорзов Роман Вікторович,Відділ управління майном міської комунальної власності,вул.,Глушець,22а,116.4,0.08
368,"ТзОВ ""Вол Велес Україна""","Департамент ""Центр надання адміністративних послуг у місті Луцьку""",вул.,Лесі Українки,35,2.5,135.21
369,ФОП Троцько Руслан Анатолійович,"КЗ ""Луцький центр первинноїмедико-санітарної допомоги №2""",пр-т,Відродження,13,4.0,190.69
370,Головне управління Держгеокадастру у Волинській області,"Департамент ""Центр надання адміністративних послуг у місті Луцьку""",вул.,Лесі Українки,35,11.8,0.08
371,"КЗ ""Волинський обласний центр екстреної медичної допомоги та медецини катастроф""",Відділ управління майном міської комунальної власності,вул.,Гордіюк,39,33.5,0.08
372,"ГО ""Центр фізичної культури та оздоровлення","КЗ ""Спеціалізована дитячо-юнацька спортивна школа олімпійського резерву плавання Луцької міської ради""",пр-т,Президента Грушевського,2а,10.6,185.15
373,"ГО ""Волинська спілка ветеранів антитерористичної операції""","ДКП ""Луцьктепло""",пр-т,Соборності,11а,33.0,1.2
374,"ГО ""Переселенці Криму та Донбасу""","ДКП ""Луцьктепло""",пр-т,Соборності,11а,17.9,1.2
375,ФОП Петринка Олег Ярославович,Відділ управління майном міської комунальної власності,вул.,Євгена Коновальця,1б,17.6,635.86
376,Державне агетство рибного господарства України,Відділ управління майном міської комунальної власності,вул.,Товарова,11,140.9,0.08
377,"ТзОВ ""ФРІ ПЛЕЙС ІН ТУР""","КЗ ""Луцька міська централізована бібліотечна система""",бульв.,Дружби народів,7,20.6,"1 787,16"
378,"ТзОВ "" Фабрика моди Лілус""","ДКП ""Луцьктепло""",вул.,Червоного Хреста,16,109.6,"2 993,10"
379,Іванова Ольга Володимирівна,Відділ управління майном міської комунальної власності,вул.,Ковельська,63,73.0,883.42
380,ФОП Сенседюк Наталія Володимирівна,"КЗ ""Луцький центр первинної-медико-санітарної допомогт №2""",пр-т,Відродження,13,2.0,111.42
381,"ГО ""Спортивний клуб козацьких бойових мистецтв ""Герць""","КЗ ""Палац культури міста Луцька""",вул.,Корольова,10,48.9,461.06
382,"ГО ""Союз інвалідів Чорнобиля Волині""",Відділ управління майном міської комунальної власності,вул.,Пушкіна,2а,70.4,0.08
383,"ТзОВ ""Луцьк Фуд Сервіс""",Відділ управління майном міської комунальної власності,майдан,Театральний,8,64.6,826.2
386,ФОП Ткачук Олена Вікторівна,"КЗ ""Луцький навчально-виховний комплекс загальноосвітня школа-інтернат І-ІІІ ступенів правознавчий ліцей з посиленою фізичною підготовкою""",вул.,Дубнівська,32,10.5,185.26
387,"КЗ ""Луцький центр первинної медико-санітарної допомоги № 1""","КЗ ""Палац культури міста Луцька""",вул.,Корольова,10,38.0,0.08
388,ФОП Канюка Марина Анатоліївна,"КЗ ""Луцький навчально-виховний комплекс ""Гімназія № 14 імені Василя Сухомлинського""",вул.,Черняховського,8,50.8,211.35
389,ФОП Деркач Денис Володимирович,"КЛФЗ ""Міська клінічна стоматологічна поліклініка""",пр-т,Волі,39,2.0,105.34
390,"ПП ""Навчально-підготовчий центр""",Управління освіти Луцької міської ради,вул.,Писаревського,15,"",208.0
391,"ТзОВ ""Форсаж Луцьк""",Управління освіти Луцької міської ради,вул.,Писаревського,15,"",249.6
392,"КП ""Луцький комбінат шкільного і студентського харчування""",Управління освіти Луцької міської ради,"","","","","2 245,97"
393,ФОП Гурський Богдан Анатолійович,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,29.0,"2 643,74"
394,Департамент муніципальної варти Луцької міської ради,Виконавчий комітет Луцької міської ради,вул.,Богдана Хмельницького,17,67.3,0.08
395,Департамент муніципальної варти Луцької міської ради,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,7.2,0.08
396,"ПАТ комерційний банк ""Приватбанк""","КЗ ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,2.0,524.3
397,Шевчук Юрій Олександрович,"КП ""Луцьке підприємство електротранспорту""",вул.,Даньшина,1/52,2.0,284.41
398,Городинський Сергій Олександрович,Відділ управління майном міської комунальної власності,пр-т,Волі,74,17.6,419.48
413,"ГО ""Дитячий спортивний клуб Кордон""",Управління освіти Луцької міської ради,вул.,Софії Ковалевської,56,318.8,525.33
399,Луцька міська організація профспілки працівників освіти і науки,Управління освіти Луцької міської ради,вул.,Шевченка,14,21.7,312.03
400,"Громадська організація ""Спілка батьків інвалідів з розладами аутичного спектру ""Янголята""",Відділ управління майном міської комунальної власності,вул.,Івана Огієнка,20,108.7,553.92
401,"КП ""Парки та сквери м.Луцька""",Відділ управління майном міської комунальної власності,пр-т,Волі,10,50.3,133.65
402,Управління охорони здоров'я Луцької міської ради,"КЗ ""Луцька міська дитяча поліклініка""",пр-т,Волі,3а,71.1,0.08
403,"КЗ ""Центр національно-патріотичного виховання дітей та молоді у м. Луцьку""",Виконавчий комітет Луцької міської ради,вул.,Кафедральна,4,93.3,0.08
404,"ТзОВ ""ДІДУХОЙЛ""","КП ""Луцьке підприємство електротранспорту""",вул.,Даньшина,1/52,46.9,771.78
405,"ТзОВ ""Обрій-медтехніка""","ДКП ""Луцьктепло""",вул.,Гулака-Артемовського,20,18.6,"1 741,12"
406,"ТзОВ ""Фабрика моди ""Лілус""","ДКП ""Луцьктепло""",вул.,Червоного Хреста,16,197.5,"8 127,60"
407,ФОП Шагало Галина Євгеніївна,"КП ""Луцький центр первинної медико-санітарної допомоги №2""",пр-т,Відродження,13,26.9,394.66
408,ФОП Галка Іван Адамович,"КЗ ""Луцький центр первинної медико-санітарної допомоги №2""",пр-т,Відродження,13,22.9,421.72
409,"КП ""Луцькі ринки""",Відділ управління майном міської комунальної власності,вул.,Винниченка,39,33.3,145.71
410,ФОП Янюк Людмила Павлівна,"КП ""Луцький центр первинної медичної допомоги № 2""",пр-т,Відродження,13,25.1,554.4
411,ФОП Орнат Романа Богданівна,"КП""Луцький центр первинної медичної допомоги № 2""",пр-т,Відродження,13,13.4,236.34
412,ФОП Бойко Світлана Юріївна,"КП ""Луцький центр первинної медичної допомоги № 2""",пр-т,Відродження,13,16.6,292.5
414,"Громадська організація ""Федерація боксу міста Луцька""",Відділ управління майном міської комунальної,вул.,Б.Хмельницького,40,234.0,"4 842,24"
415,ФОП Шараденідзе Ліа Ревазівна,"КП ""Луцька міська дитяча поліклініка""",вул.,В'ячеслава Чорновола,1,2.0,134.72
416,"КЗ ""Луцька музична школа № 3""",Управління освіти Луцької міської ради,вул.,Салтикова-Щедріна,1,36.6,0.08
