_id,title,addressStreetAddress,holderName,Suma,quantity,registrationStatus,description,utilitiesAvailable1,utilitiesAvailable2,utilitiesAvailable3,utilitiesAvailable4,utilitiesAvailable5
215,гараж ,"вул. Кафедральна, 4",Волинське обласне бюро судово-медичної експертизи,11717.0,56.2,зареєстровано,null,null,null,null,null,null
216,Адмін. приміщення,"просп. Волі, 4а",Департамент соціальної політики,4113268.0,1403.5,зареєтровано,null,х,null,х,х,х
217,Територіальний центр соціального обслуговування,"вул. Данила Галицького, 18",Територіальний центр соціального обслуговування,301617.0,1185.9,зареєстровано,null,х,null,х,х,х
218,Закрита стоянка для автомобілів та котельня,"вул. Данила Галицького, 18",Територіальний центр соціального обслуговування,51198.0,54.8,зареєстровано,null,null,null,null,х,null
219,Нежитлове приміщення,"вул. Степана Бандери, 13","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх",142019.0,105.8,null,null,х,null,х,х,х
220,Нежитлове приміщення,"вул. Будівельників, 11","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх",202580.0,222.7,null,null,х,null,х,х,х
239,Контора,с. Промінь,"КП ""Луцький зоопарк""",102542.17,null,null,null,null,null,null,null,null
221,Нежитлове приміщення,"просп. Президента Грушевського, 12",ОСББ,72138.0,98.1,зареєстровано,null,х,null,х,х,х
222,Нежитлове приміщення,просп. Відродження. 39,"КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх","315,653,59",179.4,null,null,х,null,х,х,х
223,Нежитлове приміщення,"вул. Рівненська, 5","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх",171196.61,94.21,null,null,х,null,х,х,х
224,Нежитлове приміщення,"бульвар Дружби народів, 13а","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх",297546.2,204.4,null,null,х,null,х,х,х
225,Нежитлове приміщення,вул. Наливайка. 10,"КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх",176156.0,217.5,null,null,х,null,х,х,х
226,Клуб Білий м'яч,"вул. Конякіна, 35","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх",68867.0,261.9,null,null,х,null,х,х,х
227,Нежитлове приміщення,"вул. Львівська, 63 а","КЗ Луцький міський центр фізичного здоров'я ""Спорт для всіх",220995.7,111.8,null,null,null,null,null,х,null
228,Нежитлове приміщення,"вул. Дубнівська, 29",КП луцький комбінат шкільного та студентського харчування,1463481.64,1597.3,зареєстровано,null,null,null,х,х,х
229,Зимник зоопарку,"вул. Глушець, 16","КП ""Луцький зоопарк""",17893.04,null,null,null,null,null,null,х,null
230,Адміністративний будинок,вул.Глушець.16,"КП ""Луцький зоопарк""",270730.96,null,null,null,null,null,null,х,null
231,Овочесховище,"вул. Глушець, 16","КП ""Луцький зоопарк""",100573.0,null,null,null,null,null,null,х,null
232,Зимник ,"вул. Глушець, 16","КП ""Луцький зоопарк""",null,null,null,null,null,null,null,х,null
233,Кормокухня,"вул. Глушець, 16","КП ""Луцький зоопарк""",null,null,null,null,null,null,null,х,null
234,Літнє кафе,"вул. Глушець, 16","КП ""Луцький зоопарк""",37213.5,null,null,null,null,null,null,х,null
235,Будинок вет.лікаря,"вул. Глушець, 16","КП ""Луцький зоопарк""",794.35,null,null,null,null,null,null,х,null
236,Ведмеже містечко,"вул. Глушець, 16","КП ""Луцький зоопарк""",14232711.82,null,null,null,null,null,null,null,null
237,Левове містечко,"вул. Глушець, 16","КП ""Луцький зоопарк""",14232711.82,null,null,null,null,null,х,х,х
240,Кормосховище,с. Промінь,"КП ""Луцький зоопарк""",133256.47,null,null,null,null,null,null,х,null
241,Свинарник малий,с. Промінь,"КП ""Луцький зоопарк""",582076.57,null,null,null,null,null,null,null,null
242,Склад-павільйон,с. Промінь,"КП ""Луцький зоопарк""",87614.92,null,null,null,null,null,null,null,null
243,Котельня,с. Промінь,"КП ""Луцький зоопарк""",84452.92,null,null,null,null,null,null,х,null
244,Адмін. приміщення,"вул. Дубнівська, 64","ЛСКАП ""Луцькспец-комунтранс""",126388.0,957.0,null,null,х,х,х,х,х
245,Диспетчерська,"вул. Дубнівська, 65","ЛСКАП ""Луцькспец-комунтранс""",20688.6,52.7,null,null,х,х,х,х,х
246,Приміщення ремонтної зони,"вул. Дубнівська, 66","ЛСКАП ""Луцькспец-комунтранс""",1186.9,488.7,null,null,х,-,х,х,х
247,Складське приміщення,"вул. Дубнівська, 67","ЛСКАП ""Луцькспец-комунтранс""",7911.2,381.4,null,null,х,-,-,-,-
248,Цегляна будівля (майстерня),"вул. Дубнівська, 68","ЛСКАП ""Луцькспец-комунтранс""",19570.8,526.7,null,null,х,-,х,х,х
249,Приміщення АЗС,"вул. Дубнівська, 69","ЛСКАП ""Луцькспец-комунтранс""",11046.1,28.9,null,null,-,-,-,-,-
250,Станція перевантаження твердих відходів,"вул. Трункіна, 7","ЛСКАП ""Луцькспец-комунтранс""",336998.0,461.9,зареєстровано,null,х,-,х,х,х
251,Майстерні,"вул. Франка, 14а","КП ""Луцьке електротехнічне підприємство""",60271.12,369.9,зареєстровано,null,null,null,null,х,null
252,Матеріальний склад,"вул. Франка, 14а","КП ""Луцьке електротехнічне підприємство""",9477.67,205.6,зареєстровано,null,null,null,null,х,null
253,Виробничо-побутове приміщення,"вул. Франка, 14а","КП ""Луцьке електротехнічне підприємство""",63011.72,400.9,зареєстровано,null,х,null,х,х,х
254,Адміністративний будинок,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",200758.86,858.3,зареєстровано,null,х,null,х,х,х
255,Бельгійки,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",8334.52,314.2,null,null,null,null,null,х,null
256,Будинок прохідної,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",1513.14,null,null,null,null,null,null,х,null
257,Будка сторожева,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",316.74,null,null,null,null,null,null,null,null
258,Гараж,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",1904.86,null,null,null,null,null,х,х,null
259,Гараж металевий,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",2055.88,null,null,null,null,null,null,null,null
260,Столярний цех,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",1030.81,null,null,null,null,null,null,х,null
261,Тепличне господарство,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",361806.76,null,null,null,null,х,null,null,null
262,Теплиця №10,"вул. Рівненська, 119","КП ""Парки та сквери м. Луцька""",17413.7,null,null,null,null,null,null,null,null
263,Будівля контори,Парк 900-річчя,"КП ""Парки та сквери м. Луцька""",39123.0,null,null,null,null,null,null,х,null
264,Будова автодрому,Парк 900-річчя,"КП ""Парки та сквери м. Луцька""",4211.96,null,null,null,null,null,null,х,null
265,комплекс сімейного відпочинку багатофункціонального призначення (літня естрада Ротонда),"Парк ім. Л.Українки вул. Глушець, 22а","КП ""Парки та сквери м. Луцька""",670395.0,116.4,зареєстровано,null,null,null,null,null,null
266,Гараж,null,"КП ""Парки та сквери м. Луцька""",5716.93,null,null,null,null,null,null,null,null
267,Підвал,смт. Торчин,"КП ""Парки та сквери м. Луцька""",1648.93,null,null,null,null,null,null,null,null
268,Побутова кімната ,смт. Торчин,"КП ""Парки та сквери м. Луцька""",870.78,null,null,null,null,null,null,null,null
269,Складське приміщення,смт. Торчин,"КП ""Зелене господарство м.Луцька""",3298.21,null,null,null,null,null,null,null,null
270,Тягова підстанція 1 ,вул. Б.Хмельницького,"КП ""Луцьке підприємство електротранспорту",245689.71,965.0,null,null,х,null,х,х,х
271,Тягова підстанція 2,вул. Бринського,"КП ""Луцьке підприємство електротранспорту",221199.5,1080.0,null,null,null,null,х,х,х
272,Тягова підстанція 3,вул. Ветеранів,"КП ""Луцьке підприємство електротранспорту",32924.3,85.95,null,null,null,null,null,х,null
273,Тягова підстанція 4,вул.Карбишева,"КП ""Луцьке підприємство електротранспорту",35263.5,85.0,null,null,null,null,null,х,null
304,Нежитлове приміщення,"вул. Драгоманова, 1",ЖКП № 1,191344*,64.1,null,null,null,null,null,null,null
274,Тягова підстанція 5,вул. К.Карого,"КП ""Луцьке підприємство електротранспорту",490284.1,571.0,null,null,х,null,х,х,х
275,Тягова підстанція 7,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",277528.8,288.0,null,null,null,null,х,х,х
276,Тягова підстанція 8,вул. Боженка,"КП ""Луцьке підприємство електротранспорту",370866.6,1593.0,null,null,х,null,х,х,х
277,Тягова підстанція 12,с. Струмівка Луцький район,"КП ""Луцьке підприємство електротранспорту",522343.71,1492.6,null,null,null,null,null,х,null
278,Автопавільйон,"с.Гаразджа, Луцький район","КП ""Луцьке підприємство електротранспорту",23005.0,54.0,null,null,null,null,null,null,null
279,Блок допоміжних приміщень,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",177846.81,560.1,null,null,х,null,х,х,х
280,будівля мийки машин,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",774196.29,622.3,null,null,null,null,х,х,х
281,Депо 1 черга,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",912098.4,2592.0,null,null,х,null,х,х,х
282,Депо 2 черга,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",2263960.82,1728.0,null,null,х,null,х,х,х
283,Склад паливно-маст. Матеріалів,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",12310.59,68.8,null,null,null,null,null,х,null
284,Диспетчерський пункт,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",213067.37,61.1,null,null,х,null,х,х,х
285,Диспетчирська,вул. Карбишева,"КП ""Луцьке підприємство електротранспорту",29484.4,372.88,null,null,х,null,х,х,х
286,Будинок,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",101430.05,74.0,null,null,null,null,null,х,null
287,Заправка ЛПЕ,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",33641.32,9.4,null,null,null,null,null,х,null
288,Кіоск зуп. Автозавод,вул. Рівненська,"КП ""Луцьке підприємство електротранспорту",2326.3,3.5,null,null,null,null,null,х,null
289,Кіоск на вул. Б.Хмельницького,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",1676.7,3.5,null,null,null,null,null,null,null
290,Насосна станція,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",20577.8,13.8,null,null,null,null,null,х,null
291,Отоплювальна котельня,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",326438.5,550.0,null,null,null,null,null,х,х
292,Прохідна,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",52508.1,72.2,null,null,null,null,null,х,null
293,Прохідна пункту ЛПЕ,"вул. Даньшина, 1/52","КП ""Луцьке підприємство електротранспорту",86664.0,162.8,null,null,null,null,х,х,х
294,Адмінбудівля,"вул. Рівненська, 52",Луцький спеціалізований комбінат комунально-побутового обслуговування,1199766.62,1943.7,зареєстровано,null,х,null,х,х,х
295,Автомобільні бокси,"вул. Рівненська, 52",Луцький спеціалізований комбінат комунально-побутового обслуговування,6016.6,175.6,зареєстровано,null,null,null,null,х,null
296,Приміщення драп. цеха,"вул. Рівненська, 52",Луцький спеціалізований комбінат комунально-побутового обслуговування,8420.79,174.0,зареєстровано,null,null,null,null,х,null
297,Сторожка,с. Гараджа (кладовище),Луцький спеціалізований комбінат комунально-побутового обслуговування,18867.0,16.1,null,null,х,null,null,х,null
298,Салон-магазин,с. Гараджа (кладовище),Луцький спеціалізований комбінат комунально-побутового обслуговування,24798.0,28.0,null,null,х,null,null,х,null
299,Будинок сторожка,"вул. Рівненська, 52",Луцький спеціалізований комбінат комунально-побутового обслуговування,1615.0,8.1,зареєстровано,null,null,null,null,х,null
300,Нежитлове приміщення,"вул. Богдана Хмельницького, 40б",ЖКП № 1,284311.0,71.5,тех.паспорт,null,х,null,х,х,х
301,Нежитлове приміщення,"вул. Богдана Хмельницького, 40",ЖКП № 1,1541.0,46.4,null,null,null,null,null,х,null
302,Нежитлове приміщення,"вул. Богдана Хмельницького, 40",ЖКП № 1,3814091*,615.3,зареєстровано,null,null,null,null,null,null
303,Нежитлове приміщення,"вул. Драгоманова, 1",ЖКП № 1,142180*,41.2,null,null,х,null,х,х,х
305,Нежитлове приміщення,"вул. Драгоманова, 1",ЖКП № 1,140300*,26.6,null,null,null,null,null,null,null
306,Нежитлове приміщення,"вул. Ковельська, 8",ЖКП № 1,25834.0,494.3,тех.паспорт,null,х,null,х,х,х
307,Гаражі ,"вул. Ковельська, 8",ЖКП № 1,"",118.2,null,null,х,null,х,х,х
308,Гаражі-майстерні,"вул. Богдана Хмельницького, 40а",ЖКП № 1,"",118.2,null,null,null,null,х,null,null
309,Нежитлове приміщення,"вул. Кривий Вал, 32",ЖКП № 1,21815.0,447.0,тех.паспорт,null,null,х,х,х,х
310,Нежитлове приміщення,"вул. Сенаторки Левчанівської, 2",ЖКП №1,"",93.6,зареєстровано,null,х,null,х,х,х
311,Громадська вбиральня,Театральний майдан,ЖКП № 1,134000*,64.6,null,null,null,null,х,х,х
312,Нежитлове приміщення,"вул. Лесі Українки, 5",УМВС,363.8,10000.0,null,null,null,х,х,х,х
313,Адмінприміщення ЖКП №2,"бульв. Дружби Народів, 13а",ЖКП № 2,188409.18,263.6,null,null,х,null,х,х,х
314,Диспетчерська,"бульв. Дружби народів, 7",ЖКП № 2,138478.92,45.9,null,null,х,null,х,х,х
315,Адбінбудівля,"Баранова, 2",ЖКП № 2,150812.15,752.9,null,null,null,null,х,х,х
316,Нежитлове приміщення,"вул. Товарова, 11",ЖКП № 2,442272.0,140.9,null,null,х,null,х,х,х
317,Нежитлове приміщення,"вул, Львівська, 63",ЖКП № 2,371884.9,204.2,null,null,х,null,х,х,х
318,Нежитлове приміщення,"вул. Львівська, 63",ЖКП № 2,340569*,274.9,null,підвал,х,null,х,null,null
319,Нежитлове приміщення,"вул. Львівська, 63",ЖКП № 2,722273*,159.6,тех.паспорт,null,х,null,х,х,х
320,Нежитлове приміщення,"вул. Шота Руставелі, 9",ЖКП № 2,706544*,170.5,тех.паспорт,null,х,null,х,х,х
321,Нежитлове приміщення,"вул. Шота Руставелі, 9",ЖКП № 2,312921*,64.2,null,null,х,null,х,х,х
322,Нежитлове приміщення,"бульв. Дружби Народів, 13а",ЖКП № 2,37434*,11.0,null,null,х,null,х,х,х
323,Нежитлове приміщення,"вул. Ковельська, 63",ЖКП № 2,295210.0,73.0,null,null,null,null,х,х,х
324,Нежитлове приміщення,"вул. Потебні, 50",ЖКП № 2,101363.89,173.0,null,null,х,null,х,х,х
325,Адмінбудівля ЖКП № 3,"вул. Винниченка, 39",ЖКП № 3,84434.0,640.3,зареєстровано,null,х,null,х,х,х
326,Склади,"вул. Винниченка, 39",ЖКП № 3,191300.0,193.7,зареєстровано,null,null,null,null,х,null
327,Гаражі складські приміщенння,"вул. Винниченка, 39",ЖКП № 3,263200.0,223.6,зареєстровано,null,null,null,null,х,null
328,Громадська вбиральня,"просп.Волі, 8б",ЖКП № 3,54178.0,40.2,null,null,null,null,х,х,х
329,Гаражі,"вул. Б.Хмельницького, 40а",ЖКП № 3,35000.0,471.3,null,null,null,null,null,х,null
330,складські приміщення,"вул. Б.Хмельницького, 40а",ЖКП № 3,50000.0,591.1,null,null,null,null,null,х,null
331,Нежитлове приміщення,"просп. Волі, 11",ЖКП № 3,220286*,128.4,null,підвал,х,null,х,х,х
332,Нежитлове приміщення,"просп. Волі, 8",ЖКП № 3,28752.0,93.7,зареєстровано,підвал,х,null,х,х,х
333,Нежитлове приміщення,"просп. Волі, 8",ЖКП № 3,108879.25,89.4,зареєстровано,null,null,null,null,null,null
334,Нежитлове приміщення,"просп. Волі, 8",ЖКП № 3,28223.0,174.4,зареєстровано,null,х,null,х,х,х
335,Нежитлове приміщення,"просп. Волі, 8",ЖКП №3,846004*,99.4,зареєстровано,null,х,null,х,х,х
336,Нежитлове приміщення,"просп. Волі, 8",ЖКП № 3,290142*,106.4,тех.паспорт,підвал,null,null,х,х,х
337,Нежитлове приміщення,"просп. Волі, 10",ЖКП №3,"",115.8,тех паспорт,підвал сховище,х,null,х,х,х
338,Нежитлове приміщення,"просп. Волі, 10",ЖКП №3,"",165.7,null,підвал,х,null,х,х,х
339,Нежитлове приміщення,"просп. Волі, 10",ЖКП № 3,"",35.0,null,підвал,х,null,х,х,х
340,Нежитлове приміщення,"просп. Волі, 33а",ЖКП № 3,28642.49,91.6,null,null,х,null,х,х,х
341,Нежитлове приміщення,"просп. Волі, 3",ЖКП № 3,23254.0,170.2,null,підвал,null,null,х,х,х
342,Нежитлове приміщення,"просп. Волі, 4",ОСББ,147603*,91.6,зареєстровано,підвал,х,null,х,х,х
343,Нежитлове приміщення,"просп. Волі, 9",ЖКП № 3,154279.0,95.2,null,підвал,null,null,х,х,х
344,Нежитлове приміщення,"просп. Волі, 9",ЖКП № 3,37765*,15.1,null,підвал,х,null,х,х,х
345,Нежитлове приміщення,"вул. Івана Огієнка, 20",ЖКП № 3,122436.0,108.3,тех.паспорт,null,х,null,х,х,х
346,Нежитлове приміщення,"вул. Євгена Коновальця, 1б",ЖКП № 3,"",80.0,null,null,х,null,х,х,х
347,Нежитлове приміщення,"вул.Ковельська, 2","ТзОВ ""Зося""",282214*,147.9,зареєстровано,підвал,null,null,х,х,х
348,Нежитлове приміщення,"вул. Ковельська, 4",ЖКП № 3,318010.0,310.8,null,null,х,null,х,х,х
349,Нежитлове приміщення,"вул. Коперника, 41",ЖКП № 3,27100*,22.6,null,підвал,null,null,х,х,х
350,Нежитлове приміщення,"вул. Коперника, 41",ЖКП № 3,28375*,22.6,null,підвал,null,null,х,х,х
351,Нежитлове приміщення,"вул. Лесі Українки, 24",ЖКП № 3,145774.0,836.0,null,null,х,null,х,х,х
352,Нежитлове приміщення,"вул. Лесі Українки, 25",ЖКП № 3,62493.0,155.6,тех.паспорт,null,х,null,х,х,х
353,Нежитлове приміщення,"вул. Лесі Українки, 25",ЖКП № 3,78690*,37.1,null,підвал,null,null,х,null,null
354,Нежитлове приміщення,"вул. Лесі Українки, 30",ЖКП № 3,190215*,130.3,тех.паспорт,підвал,null,null,х,х,х
355,Нежитлове приміщення,"вул. Лесі Українки, 56",ЖКП № 3,93491*,51.1,тех.паспорт,підвал,null,null,х,х,х
356,Нежитлове приміщення,"вул. Лесі Українки, 59",ЖКП № 3,138163.0,506.5,зареєстровано,null,х,null,х,х,х
357,Нежитлове приміщення,"вул. Лесі Українки, 61",ЖКП № 3,238952.0,184.5,зареєстровано,null,х,null,х,х,х
358,Нежитлове приміщення,"вул. Лесі Українки, 61",ЖКП № 3,279035*,140.2,зареєстровано,підвал,null,null,х,х,х
359,Нежитлове приміщення,"вул. Лесі Українки, 65",ЖКП № 3,608000.0,83.5,null,null,х,null,х,х,х
360,Нежитлове приміщення,"просп. Перемоги, 12",ЖКП № 3,185675.0,217.8,зареєстровано,null,х,null,х,х,х
361,Нежитлове приміщення,"вул. Привокзальна, 1",ЖКП № 3,1446591*,583.8,тех.паспорт,в. т.ч. підвал,х,null,х,х,х
362,Нежитлове приміщення,"вул. Привокзальна, 1",ЖКП № 3,"660426,75*",155.4,тех.паспорт,null,х,null,х,х,х
363,Нежитлове приміщення,"вул. Привокзальна, 1",ЖКП № 3,198881*,44.9,тех.паспорт,null,х,null,null,х,null
364,Нежитлове приміщення,"вул. Привокзальна, 13а",ЖКП № 3,27530.1,73.4,тех.паспорт,null,х,null,х,х,х
365,Нежитлове приміщення,"вул. Привокзальна, 13а",ЖКП № 3,24924.6,70.0,тех.паспорт,null,х,null,х,х,х
366,Нежитлове приміщення,"вул. Привокзальна, 13а",ЖКП № 3,133130*,40.8,тех.паспорт,null,х,null,х,х,х
367,Нежитлове приміщення,"просп. Президента Грушевського, 1",ЖКП № 3,746880*,149.2,null,null,х,null,х,х,х
368,Нежитлове приміщення,"просп. Президента Грушевського, 1",ЖКП № 3,24280.81,48.7,null,null,х,null,х,х,х
369,Нежитлове приміщення,"вул. Пушкіна, 2а",ЖКП № 3,10841.0,70.4,тех.паспорт,null,х,null,х,х,х
370,Нежитлове приміщення,"вул.Словацького, 12/92",ОСББ,407080*,99.2,тех.паспорт,null,х,null,х,х,х
371,Нежитлове приміщення,"вул. Стрілецька, 25",ЖКП №3,239842.0,145.2,зареєстровано,null,null,х,null,х,null
372,Нежитлове приміщення,"вул. Стрілецька, 41",ЖКП № 3,81285.0,21.1,тех.паспорт,підвал,х,null,х,х,х
373,Нежитлове приміщення,"вул. Ярощука, 23",ЖКП № 3,36194.0,19.3,null,підвал,х,null,null,null,null
374,Адміністративне приміщення,"вул. Січова, 20 а",ЖКП № 7,91322.88,535.5,зареєстровано,null,х,null,х,х,х
375,Складські приміщення,"вул. Січова, 20 а",ЖКП № 7,null,172.0,зареєстровано,null,null,null,null,х,null
376,Склад пиломатеріалів,"вул. Січова, 20 а",ЖКП № 7,null,25.8,зареєстровано,null,null,null,null,х,null
377,Гараж № 1 на три бокси,"вул. Січова, 20 а",ЖКП № 7,null,45.5,зареєстровано,null,null,null,null,х,null
378,Гараж № 2 на три бокси,"вул. Січова, 20 а",ЖКП № 7,null,60.5,зареєстровано,null,null,null,null,х,null
379,Нежитлове приміщення,"просп. Відродження, 39",ЖКП № 7,46138*,13.7,null,null,null,null,х,х,null
380,Нежитлове приміщення,"просп. Відродження, 7",ЖКП № 7,12066.54,38.6,null,null,х,null,х,х,х
381,Нежитлове приміщення,"пр-т Волі, 37",ЖКП № 7,654621*,119.5,зареєстровано,null,х,null,х,х,х
382,Нежитлове приміщення,"пр-т Волі, 37",ЖКП № 7,"727159,27*",468.9,null,null,х,null,х,х,х
383,Нежитлове приміщення,"пр-т Волі, 52",ЖКП № 7,545354*,90.9,тех.паспорт,null,х,null,х,х,х
384,Нежитлове приміщення,"пр-т Волі, 74",ЖКП № 7,34303.0,17.6,тех.паспорт,null,null,null,null,х,null
385,Нежитлове приміщення,"Київський майдан, 13",ЖКП № 7,527295.12,229.4,тех.папорт,null,х,null,х,х,х
386,Нежитлове приміщення,"вул. Московська, 54",ЖКП № 7,543577*,129.3,зареєтровано,null,х,null,х,х,х
387,Нежитлове приміщення,"вул. Рівненська, 109",ЖКП № 7,540625*,122.2,тех.паспорт,null,х,null,х,х,х
388,Адміністративно-виробниче приміщення ЖКП №11,"вул. Федорова, 9",ЖКП № 11,835884.98,1590.8,тех.паспорт,null,х,null,х,х,х
389,Нежитлове приміщення,"вул. Гордіюк, 33",ЖКП № 11,23510*,7.8,null,null,х,null,null,х,null
390,Нежитлове приміщення,"вул. Гордіюк, 35",ЖКП № 11,123829.0,41.1,null,null,х,null,х,х,х
391,Нежитлове приміщення,"вул. Гордіюк, 35",ЖКП № 11,"1266470,93*",277.3,тех.паспорт,null,х,null,х,х,х
392,Нежитлове приміщення,"вул. Ківерцівська, 1",ЖКП № 11,201282*,57.1,тех.паспорт,null,х,null,х,х,х
393,Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,333311*,81.1,null,null,х,null,х,х,х
394,Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,440840*,107.0,null,null,х,null,х,х,х
395,Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,109510*,28.6,null,null,х,null,х,х,х
396,Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,197274*,48.8,null,null,х,null,null,х,null
397,Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,135147*,39.7,null,null,х,null,null,х,null
398,Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,858483*,202.0,null,null,х,null,х,х,х
399,Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,142178*,37.1,null,null,null,null,null,х,null
400,Нежитлове приміщення,"вул. Конякіна, 23",ЖКП № 11,68723*,17.0,null,null,х,null,х,х,х
401,Нежитлове приміщення,"вул. Конякіна, 35",ЖКП № 11,90465*,28.2,null,null,х,null,х,х,х
402,Нежитлове приміщення,"вул. Наливайка, 2",ЖКП № 11,"73078,47*",60.2,null,null,х,null,х,х,х
403,Нежитлове приміщення,"вул.Федорова, 9",ЖКП № 11,116632*,34.5,null,null,null,null,х,х,х
404,Нежитлове приміщення,"вул. Федорова, 9",ЖКП № 11,"10436,95*",46.9,null,null,х,null,х,х,х
405,"Адміністративне приміщення ТзОВ "" М.Ж.К.""","пр-т Соборності, 19б","""М.Ж.К.""",89226.45,525.7,зареєстровано,null,х,null,х,х,х
406,Нежитлове приміщення,"вул. Гордіюк, 39","""М.Ж.К.""",1314807*,354.5,зареєстровано,null,х,null,х,х,х
407,Нежитлове приміщення,"вул. Гордіюк, 39","""М.Ж.К.""","",364.5,зареєстровано,підвал,null,null,null,х,null
408,Нежитлове приміщення,"вул. Кравчука, 12","""М.Ж.К.""",67453*,15.1,null,null,х,null,х,х,х
409,Нежитлове приміщення,"вул. Кравчука, 12","""М.Ж.К.""",130277*,29.7,null,null,х,null,х,х,х
410,Нежитлове приміщення,"вул. Кравчука, 12","""М.Ж.К.""",1528376.42,351.3,null,null,х,null,х,х,х
411,Нежитлове приміщення,"пр-т Молоді, 13б","""М.Ж.К.""",218673*,53.7,null,null,х,null,null,х,null
412,Нежитлове приміщення,"пр-т Молоді, 3","""М.Ж.К.""",25553*,14.3,null,null,х,null,null,х,null
413,Нежитлове приміщення,"пр-т Молоді, 9","""М.Ж.К.""",49445*,12.0,null,null,х,null,х,х,х
414,Нежитлове приміщення,"пр-т Молоді, 19","""М.Ж.К.""",28750*,13.2,null,null,null,null,null,х,null
415,Нежитлове приміщення,"пр-т Соборності, 13а","""М.Ж.К.""",24394*,11.2,null,null,null,null,null,х,null
416,Нежитлове приміщення,"пр-т Соборності, 13а","""М.Ж.К.""",24611*,11.3,null,null,null,null,null,х,null
417,Нежитлове прміщення,"пр-т Соборності, 6","""М.Ж.К.""",99133*,19.9,null,null,х,null,х,х,х
418,Адмінприміщення,"Вул.Дубнівська,26","КП""Луцькводоканал""",1435638.54,1490.3,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
419,Споруда насосної станції 2-го підйому,"Вул.Дубнівська,26","КП""Луцькводоканал""",444237.72,258.5,№227 від 20.01.97 серія 11-ВЛ 000181,null,-,-,+,+,+
420,Фільтрувальна станція,"Вул.Дубнівська,26","КП""Луцькводоканал""",762818.14,181.75,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
421,Будівля НС 2-го підйому №2,"Вул.Дубнівська,26","КП""Луцькводоканал""",97105.07,375.0,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,+
422,Будівля НС №3 2-го підйому,"Вул.Дубнівська,26","КП""Луцькводоканал""",488188.07,2912.25,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,+
423,Споруда мех.майстерні,"Вул.Дубнівська,26","КП""Луцькводоканал""",95916.58,null,№227 від 20.01.97серія 11-ВЛ 000181,null,+,+,+,+,+
424,Будівля хлораторної,"Вул.Дубнівська,26","КП""Луцькводоканал""",66605.3,157.5,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,+
425,Будівля лабораторії питної води,"Вул.Дубнівська,26","КП""Луцькводоканал""",318104.48,576.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,+,+,+,+
426,Станції знезалізнення,"вул.Мамсурова,7","КП""Луцькводоканал""",405569.29,1152.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
427,Будівля перемоточного цеху,"Вул.Дубнівська,26","КП""Луцькводоканал""",17748.73,984.5,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,-,+,-
