_id,№ з/п,Кадастровий номер земельної ділян,"Площа земельної ділянки, га",Цільове призначення земельної діл,Нормативна грошова оцінка земельн,"Розмір орендної плати, %",Вид документу,Дата укладення,Примітка
295,295,0710100000:34:053:0019,0.0209,11.02,"147 712,84",3.0,Договір оренди землі,2017-05-04T00:00:00,null
296,296,0710100000:34:053:0018,0.0092,03.07,"142 350,85",3.0,Договір оренди землі,2017-05-04T00:00:00,null
297,297,0710100000:22:074:0042,0.5912,null,null,null,Додаткова угода про припинення договору оренди землі,2017-05-10T00:00:00,null
298,298,0710100000:22:074:0042,0.5912,null,null,null,Додаткова угода про припинення договору суборенди земельної ділянки,2017-05-10T00:00:00,null
299,299,0710100000:22:035:0308,0.1709,null,null,null,Додаткова угода про припинення договору оренди землі,2017-05-12T00:00:00,null
300,300,0710100000:11:058:0045,0.0081,03.07,"188 983,53",3.0,Додаткова угода про поновлення договору оренди землі,2017-05-15T00:00:00,null
301,301,0710100000:34:053:0016,0.0127,null,null,null,Додаткова угода про припинення договору оренди землі,2017-05-15T00:00:00,null
302,302,0710100000:34:053:0013,0.1411,null,null,null,Додаткова угода про припинення договору оренди землі,2017-05-15T00:00:00,null
303,303,0710100000:34:053:0011,0.012,null,null,null,Додаткова угода про припинення договору оренди землі,2017-05-15T00:00:00,"1/2 від 0,0241"
304,304,0710100000:21:029:0029,1.0449,null,null,null,Додаткова угода про припинення договору,2017-05-19T00:00:00,null
305,305,0710100000:11:116:0004,0.0779,3.15,"604 480,63",3.0,Договір оренди землі,2017-05-22T00:00:00,null
306,306,0710100000:11:116:0003,0.1451,02.03,"1 608 462,52",3.0,Додаткова угода про поновлення договору оренди землі,2017-05-22T00:00:00,null
307,307,0710100000:22:157:0019,0.0324,12.04,"100 190,52",3.0,Договір суборенди землі до договору оренди землі,2017-05-22T00:00:00,"від 0,1693"
308,308,0710100000:33:017:0004,0.0141,11.02,"55 738,44",3.0,Додаткова угода про поновлення договору оренди землі,2017-05-23T00:00:00,"59/100 від 0,0239"
309,309,0710100000:22:123:0045,0.234,11.03,"1 959 123,54",3.0,Додаткова угода про поновлення договору оренди землі,2017-05-24T00:00:00,null
310,310,0710100000:11:085:0008,0.0488,3.1,"1 159 522,16",3.0,Договір оренди землі,2017-05-25T00:00:00,null
311,311,0710100000:42:010:0085,2.5282,11.02,"9 022 134,52",3.0,Договір оренди землі,2017-05-29T00:00:00,null
312,312,0710100000:22:074:0110,0.014,14.02,"44 660,00",3.0,Договір оренди землі,2017-05-30T00:00:00,null
313,313,0710100000:22:068:0019,0.1314,03.07,"2 679 337,98",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2017-05-30T00:00:00,"43/100 від 0,3056"
314,314,0710100000:33:021:0046,0.0023,02.05,"9 731,30",0.3,Додаткова угода про поновлення договору оренди землі,2017-06-07T00:00:00,null
315,315,0710100000:22:055:0047,0.002,02.05,"13 677,60",0.3,Додаткова угода № 2 про поновлення договору оренди землі,2017-06-12T00:00:00,null
316,316,0710100000:22:091:0012,0.0365,02.01,"224 011,45",0.09,Договір оренди землі,2017-06-12T00:00:00,null
317,317,0710100000:33:010:0061,0.0402,02.01,"119 844,24",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-06-12T00:00:00,null
318,318,0710100000:31:003:0048,0.0112,02.01,"62 610,24",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-06-12T00:00:00,null
319,319,0710100000:34:065:0009,0.0054,02.01,"30 650,94",0.09,Договір оренди землі,2017-06-12T00:00:00,null
320,320,0710100000:41:030:0007,0.0084,02.01,"31 006,08",0.09,Додаткова угода про поновлення договору оренди землі,2017-06-12T00:00:00,null
321,321,0710100000:34:036:0021,0.0105,02.01,"55 552,35",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-06-12T00:00:00,null
322,322,0710100000:34:036:0020,0.0199,02.01,"100 319,88",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-06-12T00:00:00,null
323,323,0710100000:11:110:0033,0.0074,02.01,"54 836,22",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-06-20T00:00:00,null
324,324,0710100000:22:198:0014,0.0018,02.01,"8 794,80",0.09,Додаткова угода про поновлення договору оренди землі,2017-06-20T00:00:00,null
325,325,0710100000:21:126:0031,0.0268,02.01,"101 464,80",0.09,Договір оренд землі,2017-06-20T00:00:00,null
326,326,0710100000:33:025:0131,0.0531,null,null,null,Додаткова угода про припинення договору оренди землі,2017-06-20T00:00:00,null
327,327,0710100000:33:025:0132,0.0531,null,null,null,Додаткова угода про припинення договору оренди землі,2017-06-20T00:00:00,null
328,328,0710100000:11:049:0047,0.0015,02.01,"19 053,90",0.09,Договір оренди землі,2017-06-20T00:00:00,null
329,329,0710100000:11:049:0048,0.0021,02.01,"26 192,76",0.09,Договір оренди землі,2017-06-20T00:00:00,null
330,330,0710100000:22:004:0050,0.0284,02.01,"121 103,28",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-06-21T00:00:00,null
331,331,0710100000:21:106:0063,0.0012,02.01,"6 072,56",0.09,Додаткова угода про поновлення договору оренди землі,2017-06-21T00:00:00,null
332,332,0710100000:34:081:0017,0.0027,02.01,"6 481,08",0.09,Договір оренди землі,2017-06-21T00:00:00,null
333,333,0710100000:34:081:0016,0.0156,02.01,"43 687,80",0.09,Договір оренди землі,2017-06-21T00:00:00,null
334,334,0710100000:21:022:0064,0.0022,02.01,"9 738,08",0.09,Додаткова угода про поновлення договору оренди землі,2017-06-21T00:00:00,null
335,335,0710100000:21:002:0046,0.0102,02.01,"59 504,65",0.09,Додаткова угода про поновлення договору оренди землі,2017-06-21T00:00:00,null
336,336,0710100000:21:002:0047,0.0231,02.01,"135 211,23",0.09,Додаткова угода про поновлення договору оренди землі,2017-06-21T00:00:00,null
337,337,0710100000:22:128:0065,0.0018,02.05,"9 282,42",0.3,Додаткова угода № 1 до договору оренди землі (внесення змін),2017-06-21T00:00:00,null
338,338,0710100000:33:021:0049,0.018,02.01,"110 944,80",0.09,Додаткова угода про поновлення договору оренди землі,2017-06-26T00:00:00,null
339,339,0710100000:33:021:0048,0.0179,02.01,"99 108,72",0.09,Додаткова угода про поновлення договору оренди землі,2017-06-26T00:00:00,null
340,340,0710100000:34:051:0059,0.0254,02.01,"112 567,72",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-06-26T00:00:00,null
341,341,0710100000:22:043:0033,0.0208,02.01,"118 755,52",0.09,Додаткова угода № 1 до договору оренди землі (внесення змін),2017-06-27T00:00:00,null
342,342,0710100000:22:110:0013,0.004,03.07,"91 251,20",3.0,Договір оренди землі,2017-06-06T00:00:00,null
343,343,0710100000:34:051:0031,0.1375,11.04,"462 893,75",3.0,Додаткова угода про поновлення договору оренди землі,2017-06-06T00:00:00,null
344,344,0710100000:42:011:0032,0.0421,11.02,"166 934,92",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2017-06-07T00:00:00,"38/100 від 0,1108"
345,345,0710100000:11:017:0025,0.0106,03.04,"50 156,68",3.0,Договір оренди землі,2017-06-07T00:00:00,null
346,346,0710100000:21:029:0029,1.0449,3.15,"10 650 665,7",3.0,Договір оренди землі,2017-06-12T00:00:00,"1/2 — 0,5225 ТЗОВ “ЖК ШЕВ-ЧЕНКА”; 1/2- 0,5224 ТзОВ “ПРОМ- ТЕКС-СЕРВІС”"
347,347,0710100000:22:031:0031,0.4668,null,null,null,Додаткова угода про припинення договору оренди землі,2017-06-15T00:00:00,null
348,348,0710100000:22:031:0031,0.4668,null,null,null,Додаткова угода про припинення договору суборенди земельної ділянки,2017-06-15T00:00:00,null
349,349,0710100000:41:014:0017,0.0194,null,null,null,Додаткова угода про припинення договору оренди землі,2017-06-19T00:00:00,null
350,350,0710100000:22:061:0040,0.0083,03.07,"147 469,42",3.0,Додаткова угода про поновлення договору оренди землі,2017-06-20T00:00:00,null
351,351,0710100000:34:080:0017,0.007,3.1,"37 208,50",6.0,Додаткова угода про поновлення договору оренди землі,2017-06-20T00:00:00,null
352,352,0710100000:22:157:0018,0.1539,12.04,"369 790,92",3.0,Додаткова угода про поновлення договору оренди землі,2017-06-20T00:00:00,null
353,353,0710100000:22:126:0003,0.3239,12.04,"1 698 369,65",6.0,Додаткова угода про поновлення договору оренди землі,2017-06-20T00:00:00,null
354,354,0710100000:21:029:0029,0.27,null,null,null,Додаткова угода про припинення договору оренди земельної ділянки від,2017-06-21T00:00:00,null
355,355,0710100000:11:018:0042,0.0155,02.01,"99 914,55",0.09,Додаткова угода № 1 до договору оренди землі (внесення змін),2017-07-03T00:00:00,null
356,356,0710100000:34:058:0045,0.0096,02.01,"46 619,52",0.09,Додаткова угода № 1 до договору оренди землі (внесення змін),2017-07-03T00:00:00,null
357,357,0710100000:11:110:0032,0.0034,null,null,null,Додаткова угода про припинення договору оренди землі,2017-07-03T00:00:00,null
358,358,0710100000:34:079:0054,0.0317,02.01,"121 661,43",0.09,Договір оренди землі,2017-07-03T00:00:00,null
359,359,0710100000:34:079:0053,0.0048,02.01,"20 850,72",0.09,Договір оренди землі,2017-07-03T00:00:00,null
360,360,0710100000:21:114:0024,0.0091,02.01,"42 173,95",0.09,Договір оренди землі,2017-07-03T00:00:00,null
361,361,0710100000:33:010:0040,0.0308,02.01,"84 967,96",0.09,Договір оренди землі,2017-07-03T00:00:00,null
362,362,0710100000:42:009:0028,0.0255,02.01,"83 604,65",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-07-06T00:00:00,null
363,363,0710100000:42:009:0027,0.0119,02.01,"41 025,25",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-07-06T00:00:00,null
364,364,0710100000:31:130:0021,0.01,02.01,"41 927,00",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-07-10T00:00:00,null
365,365,0710100000:35:001:0047,0.0267,02.01,"75 683,82",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-07-10T00:00:00,null
366,366,0710100000:22:015:0015,0.0185,02.01,"100 512,35",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-07-10T00:00:00,null
367,367,0710100000:41:034:0009,0.0055,02.01,"18 271,55",0.09,Договір оренди землі,2017-07-11T00:00:00,null
368,368,0710100000:21:127:0030,0.0676,null,null,null,Додаткова угода про припинення договору оренди землі,2017-07-17T00:00:00,null
369,369,0710100000:34:079:0024,0.0061,02.01,"21 095,63",0.09,Додаткова угода №3 до договору оренди землі (внесення змін),2017-07-17T00:00:00,null
370,370,0710100000:22:108:0012,0.0418,02.01,"261 199,84",0.09,Договір оренди землі,2017-07-17T00:00:00,null
371,371,0710100000:21:056:0037,0.0098,02.01,"55 455,26",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-07-24T00:00:00,null
372,372,0710100000:21:056:0038,0.0189,02.01,"100 960,02",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-07-24T00:00:00,null
373,373,0710100000:21:063:0067,0.0583,02.01,"208 428,33",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-07-24T00:00:00,null
374,374,0710100000:21:074:0022,0.0058,02.01,"27 275,08",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-07-24T00:00:00,null
375,375,0710100000:21:110:0082,0.057,02.01,"239 952,90",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-07-24T00:00:00,null
376,376,0710100000:21:110:0081,0.0101,02.01,"44 518,78",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-07-24T00:00:00,null
377,377,0710100000:33:010:0060,0.0367,02.01,"133 907,29",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-07-24T00:00:00,null
378,378,0710100000:34:067:0035,0.0153,02.01,"73 802,61",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-07-24T00:00:00,null
379,379,0710100000:22:082:0043,0.0066,02.01,"36 573,90",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-07-24T00:00:00,null
380,380,0710100000:34:058:0082,0.002,02.01,"9 208,00",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-07-24T00:00:00,null
381,381,0710100000:34:058:0081,0.0018,02.01,"9 195,30",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-07-24T00:00:00,null
382,382,0710100000:22:204:0012,0.0523,02.01,null,null,Додаткова угода про припинення договору оренди землі,2017-07-24T00:00:00,null
383,383,0710100000:22:004:0051,0.0679,02.01,"281 425, 13",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-07-26T00:00:00,null
384,384,0710100000:31:153:0466,0.0127,01.05,514.0,3.0,Додаткова угода про поновлення договору оренди землі,2017-07-31T00:00:00,null
385,385,0710100000:21:114:0036,0.0196,02.01,"64 338,96",0.09,Договір оренди землі,2017-07-31T00:00:00,null
386,386,0710100000:21:114:0035,0.0089,02.01,"31 650,18",0.09,Договір оренди землі,2017-07-31T00:00:00,null
387,387,0710100000:11:092:0023,0.01,03.07,"278 679,00",3.0,Договір оренди землі,2017-07-17T00:00:00,null
388,388,0710100000:11:033:0042,0.0194,03.07,"568 598,48",3.0,Додаткова угода про поновлення договору оренди землі,2017-07-20T00:00:00,null
389,389,0710100000:11:033:0046,0.042,3.15,"984 790,80",3.0,Додаткова угода про поновлення договору оренди землі,2017-07-20T00:00:00,null
404,404,0710100000:42:011:0078,1.4742,12.01,"3 966 482,52",10.0,Договір оренди землі,2017-08-21T00:00:00,null
390,390,0710100000:11:033:0047,0.0052,3.15,"121 926,48",3.0,Додаткова угода про поновлення договору оренди землі,2017-07-20T00:00:00,null
391,391,0710100000:34:066:0086,0.0254,null,null,null,Додаткова угода про припинення договору оренди землі,2017-07-20T00:00:00,null
392,392,0710100000:22:074:0066,0.132,3.15,"1 715 934,00",6.0,Додаткова угода про поновлення договору оренди землі,2017-07-31T00:00:00,null
393,393,0710100000:31:039:0046,0.0353,02.01,"102 694,76",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-08-07T00:00:00,null
394,394,0710100000:31:039:0045,0.0069,02.01,"21 174,03",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-08-07T00:00:00,null
395,395,0710100000:21:114:0077,0.0042,02.05,"18 546,78",0.3,Додаткова угода до договору оренди землі (внесення змін),2017-08-14T00:00:00,null
396,396,0710100000:31:171:0025,0.0312,02.01,"85 481,76",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-08-14T00:00:00,null
397,397,0710100000:22:051:0070,0.0045,12.04,"28 840,05",0.3,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-08-14T00:00:00,null
398,398,0710100000:22:085:0020,0.1495,02.01,"543 791,30",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-08-14T00:00:00,null
399,399,0710100000:21:003:0107,0.0589,02.01,"346 903,33",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-08-21T00:00:00,null
400,400,0710100000:11:023:0082,0.0035,null,null,null,Додаткова угода про припинення договору оренди землі,2017-08-28T00:00:00,null
401,401,0710100000:11:045:0039,0.0033,12.04,"17 271,81",0.3,Додаткова угода про поновлення договору оренди землі,2017-08-28T00:00:00,null
402,402,0710100000:41:025:0035,0.63,null,null,null,Додаткова угода про припинення договору оренди землі,2017-08-07T00:00:00,null
403,403,0710100000:22:074:0051,0.5095,03.07,"10 661 083,70",4.0,Додаткова угода № 2 про поновлення договору оренди землі,2017-08-21T00:00:00,null
405,405,0710100000:42:011:0077,8.1651,11.02,"30 063 081,69",10.0,Договір оренди землі,2017-08-21T00:00:00,null
406,406,0710100000:42:011:0079,0.0837,11.02,"308 175,03",10.0,Договір оренди землі,2017-08-21T00:00:00,null
407,407,0710100000:22:065:0051,0.0307,03.07,"614 709,17",3.0,Додаткова угода про поновлення договору оренди землі,2017-08-28T00:00:00,null
408,408,0710100000:22:065:0052,0.1109,03.07,"2 124 012,25",3.0,Додаткова угода про поновлення договору оренди землі,2017-08-28T00:00:00,null
409,409,0710100000:22:127:0005,0.0085,3.13,"86 348,10",3.0,Договір оренди землі,2017-08-28T00:00:00,null
410,410,0710100000:22:074:0106,0.0136,14.02,"45 449,84",3.0,Договір оренди землі,2017-08-30T00:00:00,null
411,411,0710100000:22:072:0016,0.0128,14.02,"41 102,08",3.0,Договір оренди землі,2017-08-30T00:00:00,null
412,412,0710100000:22:029:0005,0.0237,14.02,"38 856,15",3.0,Договір оренди землі,2017-08-30T00:00:00,null
413,413,0710100000:22:101:0013,0.0025,02.01,"11 704,25",0.09,Додаткова угода про поновлення договору оренди землі,2017-09-11T00:00:00,null
414,414,0710100000:34:097:0011,0.01,02.01,"23 641,00",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-09-11T00:00:00,null
415,415,0710100000:33:022:0095,0.0074,02.01,"38 172,16",0.09,Додаткова угода про поновлення договору оренди землі,2017-09-11T00:00:00,null
416,416,0710100000:21:063:0026,0.0173,02.01,"64 795,42",0.09,Договір оренди землі,2017-09-18T00:00:00,null
417,417,0710100000:11:111:0052,0.0077,02.01,"54 002,41",0.09,Договір оренди землі,2017-09-18T00:00:00,null
418,418,0710100000:11:111:0053,0.0055,02.01,"38 573,15",0.09,Договір оренди землі,2017-09-18T00:00:00,null
419,419,0710100000:42:011:0080,0.0087,02.01,"35 917,08",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-09-18T00:00:00,null
420,420,0710100000:42:011:0081,0.0199,02.01,"61 829,30",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-09-18T00:00:00,null
421,421,0710100000:34:085:0018,0.006,02.01,"19 312,47",0.09,Договір оренди землі,2017-09-18T00:00:00,null
422,422,0710100000:33:021:0031,0.0137,02.01,"70 845,44",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-09-18T00:00:00,null
423,423,0710100000:21:055:0028,0.0151,02.01,"59 290,15",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-09-25T00:00:00,null
424,424,0710100000:34:051:0068,0.0287,02.01,"140 983,01",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-09-18T00:00:00,null
425,425,0710100000:21:112:0064,0.013,02.01,"45 149,00",0.09,Додаткова угода про поновлення договору оренди землі,2017-09-25T00:00:00,null
426,426,0710100000:11:144:0014,0.0032,02.01,"20 161,92",0.09,Додаткова угода про поновлення договору оренди землі,2017-09-25T00:00:00,null
427,427,0710100000:11:144:0015,0.0014,02.01,"12 176,64",0.09,Додаткова угода про поновлення договору оренди землі,2017-09-25T00:00:00,null
428,428,0710100000:33:128:0012,0.0093,null,null,null,Додаткова угода про припинення договору оренди землі,2017-09-25T00:00:00,null
429,429,0710100000:33:128:0013,0.0068,null,null,null,Додаткова угода про припинення договору оренди землі,2017-09-25T00:00:00,null
430,430,0710100000:22:066:0126,0.149,03.07,"2 924 631,60",3.0,Додаткова угода про поновлення договору оренди землі,2017-09-11T00:00:00,null
431,431,0710100000:22:160:0029,0.0117,03.07,"114 758,28",3.0,Договір оренди землі,2017-09-18T00:00:00,null
432,432,0710100000:22:074:0114,0.44,12.04,"2 802 052,00",6.0,Договір оренди землі,2017-09-01T00:00:00,null
433,433,0710100000:22:074:0115,0.173,12.04,"1 121 939,60",6.0,Договір оренди землі,2017-09-01T00:00:00,null
434,434,0710100000:22:074:0116,0.09,12.04,"520 569,00",6.0,Договір оренди землі,2017-09-01T00:00:00,null
435,435,0710100000:34:069:0124,0.301,null,null,null,Додаткова угода про припинення договору оренди землі,2017-09-04T00:00:00,null
598,598,0710100000:31:128:0012,0.0093,02.01,"40 837,71",0.09,Договір оренди землі,2018-04-26T00:00:00,null
436,436,0710100000:22:055:0025,0.0042,03.07,"79 628,22",3.0,Додаткова угода № 4 про поновлення договору оренди землі,2017-09-06T00:00:00,null
437,437,0710100000:42:010:0059,0.0524,3.15,"316 611,28",3.0,Договір суборенди землі,2017-09-06T00:00:00,"від 0,9925"
438,438,0710100000:21:038:0017,0.0036,03.07,"44 411,92",3.0,Договір оренди землі,2017-09-11T00:00:00,null
439,439,0710100000:22:036:0011,0.1947,null,null,null,Додаткова угода про припинення договору оренди землі,2017-09-18T00:00:00,null
440,440,0710100000:33:016:0041,0.0041,03.07,"54 003,97",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2017-09-18T00:00:00,null
441,441,0710100000:22:110:0032,0.0009,null,null,null,Додаткова угода про припинення,2017-09-19T00:00:00,null
442,442,0710100000:11:062:0031,3.2877,11.02,"22 688 088,93",3.0,Договір оренди землі,2017-09-25T00:00:00,null
443,443,0710100000:21:114:0034,0.1125,11.02,"525 318,25",3.0,Додаткова угода про поновлення договору оренди землі,2017-09-25T00:00:00,null
444,444,0710100000:22:047:0035,0.3768,02.03,"3 141 230,88",0.1,Договір оренди землі,2017-09-25T00:00:00,null
445,445,0710100000:22:047:0036,0.4856,02.03,"4 048 252,96",3.0,Договір оренди землі,2017-09-25T00:00:00,на період будівництва
446,446,0710100000:22:047:0036,0.4856,02.03,"4 048 252,96",0.1,Договір оренди землі,2017-09-25T00:00:00,після здачі в експлуатацію
447,447,0710100000:22:065:0055,0.0266,3.1,"343 496,44",4.7,Додаткова угода № 2 про поновлення договору оренди землі,2017-09-25T00:00:00,null
448,448,0710100000:22:065:0056,0.0115,3.1,"148 504,10",4.7,Додаткова угода № 2 про поновлення договору оренди землі,2017-09-25T00:00:00,null
449,449,0710100000:22:065:0002,0.1076,3.1,"2 060 809,00",4.7,Додаткова угода № 2 про поновлення договору оренди землі,2017-09-25T00:00:00,null
450,450,0710100000:33:025:0140,0.0192,02.01,"78 449,28",0.09,Договір оренди землі,2017-09-27T00:00:00,null
630,630,0710100000:21:022:0067,0.023,02.01.,97178.75,0.09,Договір оренди землі,2018-03-05T00:00:00,null
451,451,0710100000:22:018:0058,0.1069,02.01,"502 707,94",0.09,Додаткова угода про поновлення договору оренди землі,2017-10-09T00:00:00,null
452,452,0710100000:42:009:0041,0.0246,02.01,"107 841,48",0.09,Додаткова угода про поновлення договору оренди землі,2017-10-09T00:00:00,null
453,453,0710100000:42:009:0042,0.0172,02.01,"61 491,72",0.09,Додаткова угода про поновлення договору оренди землі,2017-10-09T00:00:00,null
454,454,0710100000:34:040:0026,0.0296,02.01,"140 354,32",0.09,Додаткова угода про поновлення договору оренди землі,2017-10-09T00:00:00,null
455,455,0710100000:34:063:0030,0.0138,02.01,"77 544,96",0.09,Додаткова угода про до договору оренди землі (внесення змін),2017-10-17T00:00:00,null
456,456,0710100000:11:045:0039,0.0033,12.04,"17 271,81",0.3,Додаткова угода про поновлення договору оренди землі,2017-10-17T00:00:00,null
457,457,0710100000:31:057:0080,0.0875,null,null,null,Додаткова угода про припинення договору оренди землі,2017-10-23T00:00:00,null
458,458,0710100000:31:006:0040,0.0457,01.07,"2 994,98",3.0,Додаткова угода до договору оренди землі (внесення змін),2017-10-23T00:00:00,null
459,459,0710100000:34:082:0013,0.0077,02.01,"24 084,83",0.09,Додаткова угода №2 до договору оренди землі (внесення змін),2017-10-23T00:00:00,null
460,460,0710100000:21:035:0018,0.0269,02.01,"135 097,18",0.09,Додаткова угода №2 до договору оренди землі (внесення змін),2017-10-23T00:00:00,null
461,461,0710100000:21:120:0093,0.0038,02.01,"9 917,24",0.09,Договір оренди землі,2017-10-23T00:00:00,null
462,462,0710100000:31:164:0025,0.0162,02.01,"72 865, 98",0.09,Додаткова угода про поновлення договору оренди землі,2017-10-23T00:00:00,null
463,463,0710100000:21:103:0012,0.0103,02.01,"49 210,31",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-10-30T00:00:00,null
464,464,0710100000:35:005:0023,0.0137,02.01,"35 303, 53",0.09,Додаткова угода №2 до договору оренди землі (внесення змін),2017-10-30T00:00:00,null
465,465,0710100000:35:005:0022,0.0063,02.01,"16 134,47",0.09,Додаткова угода №2 до договору оренди землі (внесення змін),2017-10-30T00:00:00,null
466,466,0710100000:22:004:0051,0.0679,null,null,null,Додаткова угода про припинення договору оренди,2017-10-30T00:00:00,null
467,467,0710100000:31:005:0033,0.0287,02.01,"114 332, 19",0.09,Додаткова угода №2 до договору оренди землі (внесення змін),2017-10-30T00:00:00,null
468,468,0710100000:21:108:0043,0.026,02.01,"113 978,80",0.09,Додаткова угода №2 до договору оренди землі (внесення змін),2017-10-30T00:00:00,null
469,469,0710100000:31:005:0054,0.0239,02.01,"113 345, 14",0.09,Додаткова угода про поновлення договору оренди землі,2017-10-30T00:00:00,null
470,470,0710100000:32:093:0019,0.0432,02.01,"169 624, 80",0.09,Договір оренди землі,2017-10-30T00:00:00,null
471,471,0710100000:22:066:0125,0.0768,03.07,"1 520 686,08",3.0,Договір оренди землі,2017-10-10T00:00:00,null
472,472,0710100000:22:061:0027,0.0034,03.07,"60 409,16",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2017-10-03T00:00:00,null
473,473,0710100000:33:025:0040,0.0054,03.07,"77 222,98",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2017-10-09T00:00:00,null
474,474,0710100000:11:058:0145,0.3164,12.09,"1 404 933,12",0.3,Додаткова угода про поновлення договору оренди землі,2017-10-09T00:00:00,null
475,475,0710100000:11:058:0076,0.0422,11.02,"332 227,94",3.0,Договір оренди землі,2017-10-09T00:00:00,null
476,476,0710100000:22:066:0076,0.2678,03.07,"5 025 936,50",3.0,Додаткова угода про поновлення договору оренди землі,2017-10-11T00:00:00,null
477,477,0710100000:22:074:0092,0.605,02.03,"4 064 934, 50",0.1,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-10-25T00:00:00,null
478,478,0710100000:22:047:0015,0.0216,null,null,null,Додаткова угода про припинення договору оренди землі,2017-10-17T00:00:00,null
479,479,0710100000:22:047:0015,0.0216,null,null,null,Додаткова угода про припинення договору суборенди землі,2017-10-17T00:00:00,null
480,480,0710100000:21:113:0043,0.0037,14.02,"7 213,52",3.0,Додаткова угода про поновлення договору оренди землі,2017-10-18T00:00:00,null
481,481,0710100000:22:054:0011,0.013,14.02,"56 466,80",3.0,Договір оренди землі,2017-10-18T00:00:00,null
482,482,0710100000:33:022:0026,0.1252,12.04,"600 346,52",6.0,Договір оренди землі,2017-10-25T00:00:00,null
483,483,0710100000:22:056:0031,0.0184,02.01,"107 700,72",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-11-02T00:00:00,null
484,484,0710100000:21:063:0047,0.1001,02.01,"340 830,49",0.09,Додаткова угода про поновлення договору оренди землі,2017-11-06T00:00:00,null
485,485,0710100000:21:120:0089,0.0022,02.01,"7 116,12",0.09,Додаткова угода про поновлення договору оренди землі,2017-11-06T00:00:00,null
486,486,0710100000:22:199:0035,0.004,02.01,"19 544,00",0.09,Договір оренди землі,2017-11-06T00:00:00,null
487,487,0710100000:31:002:0026,0.0208,02.01,"98 644,00",0.09,Договір оренди землі,2017-11-06T00:00:00,null
488,488,0710100000:31:081:0013,0.0065,02.01,"28 542,80",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2017-11-13T00:00:00,null
489,489,0710100000:31:046:0024,0.06,null,null,null,Додаткова угода про припинення договору оренди землі,2017-11-24T00:00:00,null
490,490,0710100000:31:172:0019,0.0023,02.01,"6 646,77",0.09,Додаткова угода про поновлення договору оренди землі,2017-11-23T00:00:00,null
491,491,0710100000:22:041:0006,0.1003,02.01,"517 237,07",0.09,Договір оренди землі,2017-11-22T00:00:00,null
492,492,0710100000:31:138:0020,0.0642,02.01,"203 218,68",3.0,Договір оренди землі,2017-11-20T00:00:00,null
493,493,0710100000:21:110:0047,0.0203,02.01,"98 526,05",0.09,Додаткова угода до договору оренди землі (внесення змін),2017-11-20T00:00:00,null
494,494,0710100000:11:050:0006,2.2125,3.1,"61 315 233,75",4.7,Додаткова угода №3 про поновлення договору оренди землі,2017-11-01T00:00:00,null
